siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002340,00019,21100234000019,O,1983-03-01,01,2018,,2020-08-25T10:15:44,true,3,,,,RUE,PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.113344,48.072867,0.93,street,Rue Principale 10210 Metz-Robert,10241_0085,G,RUE PRINCIPALE,
261002356,00010,26100235600010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.113344,48.072867,0.93,street,Rue Principale 10210 Metz-Robert,10241_0085,G,RUE PRINCIPALE,
291002707,00011,29100270700011,O,1981-04-06,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.113344,48.072867,0.93,street,Rue Principale 10210 Metz-Robert,10241_0085,G,RUE PRINCIPALE,
300485836,00021,30048583600021,O,,,,,2019-11-14T14:00:17,true,1,,2,,CHE,DE LA PRAIRIE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,41.09,NAP,N,4.105779,48.075605,0.42,street,Chemin de la Bretoche 10210 Metz-Robert,10241_0010,G,CHEMIN DE LA BRETOCHE,
300692001,00039,30069200100039,O,1997-12-30,01,2018,,2020-08-25T10:21:46,true,5,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.41Z,NAFRev2,O,,,0,,,,,,
302760624,00015,30276062400015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
316590629,00010,31659062900010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326903648,00011,32690364800011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
337761134,00028,33776113400028,O,1987-05-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
350633806,00053,35063380600053,O,2013-04-15,,,,2019-11-14T14:00:17,true,1,,13,,,ROUTE DU VAU,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,90.03A,NAFRev2,N,4.099322,48.073149,0.93,housenumber,13 Route du Vau 10210 Metz-Robert,10241_0120_00013,G,13 ROUTE DU VAU,
351018882,00016,35101888200016,O,1989-05-15,02,2018,,2020-08-25T10:11:14,true,4,,31,,RUE,PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.113344,48.072867,0.79,street,Rue Principale 10210 Metz-Robert,10241_0085,G,RUE PRINCIPALE,
353220189,00016,35322018900016,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382315372,00013,38231537200013,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400001863,00010,40000186300010,O,1995-01-15,NN,,,2019-11-14T14:00:17,true,3,FERME DU VAU,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.083861,48.069572,0.56,street,Route du Vau 10210 Metz-Robert,10241_0120,D,ROUTE DU VAU,
408806297,00011,40880629700011,O,1982-11-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408806305,00012,40880630500012,O,1991-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423608751,00016,42360875100016,O,1999-07-13,NN,,,2019-11-14T14:00:17,true,3,,,,,MOULIN DE LA ROQUE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.105779,48.075605,0.45,street,Chemin de la Bretoche 10210 Metz-Robert,10241_0010,G,CHEMIN DE LA BRETOCHE,
431865179,00029,43186517900029,O,2007-09-01,,,,2019-11-14T14:00:17,true,1,LES GRANDS BUISSONS,11,,RTE,DU VAU,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,02.20Z,NAFRev2,N,4.087205,48.067409,0.8,housenumber,11 Route du Vau 10210 Metz-Robert,10241_0120_00011,G,11 ROUTE DU VAU,
515212728,00015,51521272800015,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LE HAUT DE COME,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
519908818,00015,51990881800015,O,2010-01-19,,,,2019-11-14T14:00:17,true,1,,24,,RUE,PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,93.21Z,NAFRev2,N,4.10737,48.077821,0.93,housenumber,24 Rue Principale 10210 Metz-Robert,10241_0085_00024,G,24 RUE PRINCIPALE,
530636000,00040,53063600000040,O,2018-09-01,,,,2019-11-14T14:00:17,true,2,,4,,RTE,DE VAU,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,TRIBOULEY DESTOCK,47.91B,NAFRev2,N,4.106379,48.075956,0.57,housenumber,4 Route du Vau 10210 Metz-Robert,10241_0120_00004,G,4 ROUTE DU VAU,
602875882,00014,60287588200014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
725580294,00025,72558029400025,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,17.1E,NAF1993,O,,,0,,,,,,
751497884,00013,75149788400013,O,2010-10-24,,,,2019-11-14T14:00:17,true,1,,9,,,RUE PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2010-10-24,A,,,,,01.50Z,NAFRev2,N,4.113344,48.072867,0.93,housenumber,9 Rue Principale 10210 Metz-Robert,10241_0085_00009,G,9 RUE PRINCIPALE,
792865602,00017,79286560200017,O,2012-05-04,,,,2019-11-14T14:00:17,true,1,,28,,RUE,PRINCIPALE,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,02.10Z,NAFRev2,N,4.107155,48.078108,0.93,housenumber,28 Rue Principale 10210 Metz-Robert,10241_0085_00028,G,28 RUE PRINCIPALE,
829948975,00018,82994897500018,O,2017-03-17,,,,2019-11-14T14:00:17,true,1,,5,,,ROUTE DU VAU,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,47.99A,NAFRev2,N,4.084434,48.068712,0.93,housenumber,5 Route du Vau 10210 Metz-Robert,10241_0120_00005,G,5 ROUTE DU VAU,
833274327,00018,83327432700018,O,2017-10-27,,,,2019-11-14T14:00:17,true,1,,5,,RUE,ROUTE DU VAU,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,47.99A,NAFRev2,N,4.084434,48.068712,0.75,housenumber,5 Route du Vau 10210 Metz-Robert,10241_0120_00005,G,5 ROUTE DU VAU,
849952882,00017,84995288200017,O,2019-04-15,,,4322BA,2019-11-14T14:00:17,true,1,,4,,RTE,DE VAU,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,PROPAC QUALITE,43.22B,NAFRev2,O,4.106379,48.075956,0.57,housenumber,4 Route du Vau 10210 Metz-Robert,10241_0120_00004,G,4 ROUTE DU VAU,
850623919,00014,85062391900014,O,2017-01-26,,,,2019-11-14T14:00:17,true,1,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2017-01-26,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
882259054,00014,88225905400014,O,2019-06-07,,,,2020-03-07T03:47:46,true,1,,,,,,10210,METZ-ROBERT,,,10241,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
