siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303123,00014,21630312300014,O,1983-03-01,03,2018,,2020-08-25T10:18:24,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303123,00022,21630312300022,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,3,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
216303123,00030,21630312300030,O,2002-01-01,NN,,,2008-01-04T18:38:53,false,3,MAIRIE,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.637336,45.364966,0.37,locality,Pacage de la Tuilerie 63220 Saint-Alyre-d'Arlanc,63312_b096,D,PACAGE DE LA TUILERIE,
216303123,00048,21630312300048,O,2003-05-01,NN,,,2008-01-04T18:38:53,false,3,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST ALYRE D'ARLANC,,,,55.30Z,NAFRev2,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
216305193,00015,21630519300015,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.637336,45.364966,0.37,locality,Pacage de la Tuilerie 63220 Saint-Alyre-d'Arlanc,63312_b096,D,PACAGE DE LA TUILERIE,
266301977,00010,26630197700010,O,1983-03-01,NN,,,2016-07-23T12:12:03,true,4,MAIRIE,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.637336,45.364966,0.37,locality,Pacage de la Tuilerie 63220 Saint-Alyre-d'Arlanc,63312_b096,D,PACAGE DE LA TUILERIE,
266306679,00017,26630667900017,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302688007,00012,30268800700012,O,,NN,,,,true,1,,,,,ERMALANGES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,02.20,NAP,N,3.639536,45.390682,0.66,locality,Le Moulin de Germalange 63220 Saint-Alyre-d'Arlanc,63312_b093,G,LE MOULIN DE GERMALANGE,
302921259,00016,30292125900016,O,1900-01-01,NN,,,2013-08-01T15:21:35,true,4,,,,,AULAPEYRE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,3.639743,45.393235,0.64,locality,Le Moulin d'Aubapeyre 63220 Saint-Alyre-d'Arlanc,63312_b090,G,LE MOULIN D AUBAPEYRE,
303430227,00015,30343022700015,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303713226,00015,30371322600015,O,,,,,,true,1,,,,,VACHERESSE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,45.2V,NAF1993,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
305388605,00019,30538860500019,O,,,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
307730002,00010,30773000200010,O,2000-06-19,NN,,,2006-10-27T00:17:43,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
309042042,00015,30904204200015,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309880334,00011,30988033400011,O,1995-04-01,NN,,,,false,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315510305,00016,31551030500016,O,,,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315610287,00015,31561028700015,O,,,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315620070,00013,31562007000013,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315711549,00016,31571154900016,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,62.11,NAP,N,,,0,,,,,,
316210491,00015,31621049100015,O,1962-01-01,NN,,,,true,1,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1999-11-06,F,,,,,55.4B,NAF1993,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
316260827,00019,31626082700019,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316710383,00019,31671038300019,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316798289,00013,31679828900013,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
316810233,00015,31681023300015,O,,,,,,true,1,,,,,PALLAYE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316910025,00014,31691002500014,O,,NN,,,,true,1,,,,,GERMALANGE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,02.20,NAP,N,3.639536,45.390682,0.91,locality,Le Moulin de Germalange 63220 Saint-Alyre-d'Arlanc,63312_b093,G,LE MOULIN DE GERMALANGE,
316910306,00018,31691030600018,O,,,,,,true,1,,,,,BRESSOLLES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.640579,45.360374,0.34,locality,Le Moulin de Chelles 63220 Saint-Alyre-d'Arlanc,63312_b092,G,LE MOULIN DE CHELLES,
317110245,00014,31711024500014,O,1965-01-01,NN,,,2008-11-07T00:32:40,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
318362761,00013,31836276100013,O,1980-01-01,NN,,,2006-10-27T00:59:19,false,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319272209,00044,31927220900044,O,2015-01-10,,,,2014-12-16T07:34:41,true,1,,,,,BOIS DE CHELLES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,02.10Z,NAFRev2,N,3.640579,45.360374,0.64,locality,Le Moulin de Chelles 63220 Saint-Alyre-d'Arlanc,63312_b092,G,LE MOULIN DE CHELLES,
320172166,00011,32017216600011,O,,,,,,true,1,,,,,CHELLES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.640579,45.360374,0.9,locality,Le Moulin de Chelles 63220 Saint-Alyre-d'Arlanc,63312_b092,G,LE MOULIN DE CHELLES,
320959679,00012,32095967900012,O,1900-01-01,,,,2011-04-28T00:18:46,false,2,,,,,LA FERREYRE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.637336,45.364966,0.39,locality,Pacage de la Tuilerie 63220 Saint-Alyre-d'Arlanc,63312_b096,G,PACAGE DE LA TUILERIE,
321265480,00038,32126548000038,O,1998-01-01,NN,,,2019-12-11T15:40:41,true,3,,,,,CHENERAILLES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.640579,45.360374,0.43,locality,Le Moulin de Chelles 63220 Saint-Alyre-d'Arlanc,63312_b092,G,LE MOULIN DE CHELLES,
324708270,00016,32470827000016,O,1982-01-01,NN,,,2018-09-29T12:21:29,true,3,,,,,BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.637084,45.369251,0.91,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
324767607,00017,32476760700017,O,1982-02-01,NN,,,2018-10-09T04:39:26,true,3,,,,,CHENERAILLES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.640579,45.360374,0.43,locality,Le Moulin de Chelles 63220 Saint-Alyre-d'Arlanc,63312_b092,G,LE MOULIN DE CHELLES,
324774215,00010,32477421500010,O,1982-08-01,NN,,1089ZZ,2015-03-17T00:17:35,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
326292075,00016,32629207500016,O,1982-10-01,NN,,,,true,1,,,,,ISSARDS,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,1.7360784,43.0787441,0.89,poi.townhall,Mairie (Hôtel de ville) Les Issards,https://osm.org/node/4514500556,G,,
326776358,00011,32677635800011,O,1983-01-01,NN,,,2008-01-04T19:20:31,true,3,,,,,CHARDET,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.1425016,48.8784268,0.89,poi.pharmacy,Chardet (Pharmacie) Croissy-sur-Seine,https://osm.org/node/2450535528,G,,
326776366,00014,32677636600014,O,,NN,,,,true,1,,,,,ISSAC,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,0.4518126,45.0139233,0.89,poi,(Pont) Issac,https://osm.org/way/313248392,G,,
329065809,00017,32906580900017,O,1984-02-01,NN,,,2006-12-15T00:24:40,false,3,,,,,ANCIENNE ECOLE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
332129998,00057,33212999800057,O,2014-06-01,,,,2014-05-16T13:26:54,true,1,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.49Z,NAFRev2,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
337483911,00018,33748391100018,O,,NN,,,,true,1,,,,,PALLAYES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
341748440,00011,34174844000011,O,,,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1990-06-09,F,,,,,67.08,NAP,N,,,0,,,,,,
349856658,00019,34985665800019,O,1989-01-01,NN,,,2018-12-11T04:34:48,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351162417,00015,35116241700015,O,,NN,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
351592142,00019,35159214200019,O,1989-07-24,NN,,,,true,4,,,,,GERMALANGES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,3.639536,45.390682,0.76,locality,Le Moulin de Germalange 63220 Saint-Alyre-d'Arlanc,63312_b093,G,LE MOULIN DE GERMALANGE,
356000836,04674,35600083604674,O,1991-01-01,NN,,,2006-11-28T16:40:04,false,3,,,,,BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2006-11-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.637084,45.369251,0.91,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
380455105,00011,38045510500011,O,1991-01-10,NN,,,2019-04-09T03:58:45,true,4,,,,,AUBAPEYRE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,02.20Z,NAFRev2,N,3.639743,45.393235,0.9,locality,Le Moulin d'Aubapeyre 63220 Saint-Alyre-d'Arlanc,63312_b090,G,LE MOULIN D AUBAPEYRE,
380578682,00011,38057868200011,O,1990-12-30,NN,,,,false,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
381273291,00017,38127329100017,O,1991-03-01,NN,,,2008-01-04T21:53:42,true,4,,,,,GERMALANGUES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.639536,45.390682,0.63,locality,Le Moulin de Germalange 63220 Saint-Alyre-d'Arlanc,63312_b093,G,LE MOULIN DE GERMALANGE,
381767094,00018,38176709400018,O,1991-04-01,NN,,,2008-11-08T00:40:08,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,15.3E,NAF1993,O,,,0,,,,,,
394340020,00012,39434002000012,O,1994-01-01,NN,,,,true,1,,,,,BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,55.3A,NAF1993,O,3.637084,45.369251,0.91,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
398482794,00011,39848279400011,O,1993-01-01,NN,,,2018-10-17T14:55:24,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400615464,00015,40061546400015,O,1994-01-01,NN,,,2016-01-12T00:16:04,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400671293,00019,40067129300019,O,1994-01-01,NN,,,2016-01-12T00:16:05,true,3,,,,,L OLMET,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400672556,00018,40067255600018,O,1995-03-29,NN,,,2016-01-12T00:16:05,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402978910,00014,40297891000014,O,1995-11-01,01,2018,,2020-08-25T10:35:05,true,3,,,,,RIGON,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.630122,45.383734,0.91,locality,Rigon Ouest 63220 Saint-Alyre-d'Arlanc,63312_b116,G,RIGON OUEST,
405145657,00012,40514565700012,O,1996-05-01,NN,,,2016-01-12T00:17:18,true,3,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
407609668,00014,40760966800014,O,1980-01-01,NN,,,2019-12-31T15:59:49,true,3,LE MONTEL,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.638143,45.381006,0.46,locality,Le Mas Roussel 63220 Saint-Alyre-d'Arlanc,63312_b084,D,LE MAS ROUSSEL,
407609668,00022,40760966800022,O,1982-03-01,NN,,,2019-12-31T16:02:09,false,4,,,,,BRESSOLETTE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20A,NAFRev2,N,2.4824184,48.7018646,0.74,poi.school,École élémentaire Pierre Brossolette Yerres,https://osm.org/way/302393085,G,,
407609676,00017,40760967600017,O,1980-01-01,NN,,,,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407609684,00011,40760968400011,O,1980-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407609692,00014,40760969200014,O,1988-12-31,NN,,,,true,4,RIGON,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.630122,45.383734,0.91,locality,Rigon Ouest 63220 Saint-Alyre-d'Arlanc,63312_b116,D,RIGON OUEST,
407609700,00015,40760970000015,O,1992-12-31,NN,,,2008-01-04T20:57:17,true,3,CHARDET,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410253041,00017,41025304100017,O,1988-12-31,NN,,,2008-01-04T21:40:06,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417619475,00011,41761947500011,O,1998-01-01,NN,,,2016-09-09T14:28:10,true,4,,,,,AUBAPEYRE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.42Z,NAFRev2,N,3.639743,45.393235,0.9,locality,Le Moulin d'Aubapeyre 63220 Saint-Alyre-d'Arlanc,63312_b090,G,LE MOULIN D AUBAPEYRE,
419408349,00019,41940834900019,O,1998-07-06,NN,,,2015-05-14T08:22:06,true,7,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,O,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
419414701,00013,41941470100013,O,1998-06-22,NN,,,2011-09-15T14:07:18,true,5,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
419416946,00012,41941694600012,O,1998-07-06,NN,,4399CZ,2020-02-06T19:32:27,true,6,,,,,BRESSOLETTES,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
420049934,00011,42004993400011,O,1998-08-14,NN,,,2016-04-26T01:04:11,false,5,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,46.31Z,NAFRev2,O,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
420822678,00017,42082267800017,O,1998-11-13,NN,,,,true,4,,,,,VACHERESSE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,02.0B,NAF1993,N,6.722538,46.3267235,0.9,poi.peak,(Pic) Vacheresse,https://osm.org/node/3889011879,G,,
421962952,00014,42196295200014,O,1998-01-01,NN,,,2011-06-16T15:34:29,true,3,,,,,AUBAPEYRE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.639743,45.393235,0.9,locality,Le Moulin d'Aubapeyre 63220 Saint-Alyre-d'Arlanc,63312_b090,G,LE MOULIN D AUBAPEYRE,
422764530,00016,42276453000016,O,1999-04-15,NN,,,,true,1,,,,,BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.1A,NAF1993,O,3.637084,45.369251,0.91,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
423009976,00030,42300997600030,O,2013-06-01,NN,,,2017-02-28T04:30:20,true,3,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,56.10A,NAFRev2,O,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
423396993,00010,42339699300010,O,1998-01-01,NN,,,,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
424102416,00023,42410241600023,O,2000-12-18,NN,,,2008-01-05T20:46:23,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425309481,00017,42530948100017,O,1988-01-01,NN,,,2008-01-05T01:14:54,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425309861,00010,42530986100010,O,,,,,,true,1,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428122790,00010,42812279000010,O,1949-07-01,NN,,,2017-05-04T02:15:40,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
428276588,00012,42827658800012,O,1991-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429158470,00014,42915847000014,O,2000-01-01,NN,,,2008-01-05T01:35:51,true,3,,,,LD,CHOUVIAUX,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430345728,00025,43034572800025,O,2011-07-01,,,,2011-08-22T08:50:07,true,1,,,,,CHARDET,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.28Z,NAFRev2,N,2.1425016,48.8784268,0.89,poi.pharmacy,Chardet (Pharmacie) Croissy-sur-Seine,https://osm.org/node/2450535528,G,,
430890384,00018,43089038400018,O,1990-01-01,NN,,,,true,3,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,01.3Z,NAFRev1,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
431988229,00016,43198822900016,O,1999-01-01,NN,,,2014-12-17T04:22:24,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432153138,00016,43215313800016,O,2000-07-06,NN,,,2017-10-24T08:23:51,true,3,,,,RTE,DU MONTEL,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432925725,00025,43292572500025,O,2009-02-23,,,,2016-03-25T08:58:32,true,1,LES MONTILLES,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2009-02-23,A,MONTS DU LIVRADOIS,,,,01.11Z,NAFRev2,N,3.640579,45.360374,0.46,locality,Le Moulin de Chelles 63220 Saint-Alyre-d'Arlanc,63312_b092,D,LE MOULIN DE CHELLES,
433166741,00010,43316674100010,O,2000-10-12,NN,,,2016-01-12T00:22:57,true,3,,,,,SARRAS,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.638143,45.381006,0.37,locality,Le Mas Roussel 63220 Saint-Alyre-d'Arlanc,63312_b084,G,LE MAS ROUSSEL,
440105708,00018,44010570800018,O,2001-12-08,NN,,,2012-05-05T08:14:35,true,6,,,,,BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,56.10A,NAFRev2,O,3.637084,45.369251,0.91,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
442453809,00018,44245380900018,O,2002-07-03,01,2018,4399CZ,2020-08-25T10:29:47,true,4,,,,,LA FERREYRE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.637336,45.364966,0.39,locality,Pacage de la Tuilerie 63220 Saint-Alyre-d'Arlanc,63312_b096,G,PACAGE DE LA TUILERIE,
444616700,00019,44461670000019,O,2002-09-02,NN,,,2013-05-18T03:52:03,true,3,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
448503748,00015,44850374800015,O,2003-05-01,NN,,,2012-07-28T16:15:49,true,4,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
452409741,00017,45240974100017,O,2003-11-12,NN,,,2013-02-27T08:33:36,true,5,GERMALANGES,,,,PASSAGE A NIVEAU N  103,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
478468879,00018,47846887900018,O,2004-09-01,,,,2011-10-12T04:13:27,true,4,,,,LD,CHARDET,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.28Z,NAFRev2,N,2.1425016,48.8784268,0.89,poi.pharmacy,Chardet (Pharmacie) Croissy-sur-Seine,https://osm.org/node/2450535528,G,,
481080273,00016,48108027300016,O,2005-02-15,,,,2017-05-07T03:48:59,true,2,,,,RTE,DE MONTEL,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.639536,45.390682,0.41,locality,Le Moulin de Germalange 63220 Saint-Alyre-d'Arlanc,63312_b093,G,LE MOULIN DE GERMALANGE,
481956829,00016,48195682900016,O,2005-01-01,,,,2008-01-05T00:38:34,true,2,,,,,LA SABLIERE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.637336,45.364966,0.39,locality,Pacage de la Tuilerie 63220 Saint-Alyre-d'Arlanc,63312_b096,G,PACAGE DE LA TUILERIE,
482040755,00019,48204075500019,O,2005-01-01,,,,2016-01-12T00:26:05,true,2,,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
483434049,00019,48343404900019,O,2003-02-23,NN,,,2008-01-05T01:09:03,true,3,,,,,LE BOURG,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.637084,45.369251,0.93,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,G,LE BOURG,
484151493,00026,48415149300026,O,2010-09-01,,,,2011-02-07T11:32:29,true,1,LE BREUIL,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.59B,NAFRev2,N,3.637084,45.369251,0.37,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,D,LE BOURG,
488179821,00035,48817982100035,O,2015-05-22,,,,2019-11-20T15:07:03,true,2,LE BOURG,,,PL,DE L'EGLISE,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,GASPARD DES MONTAGNES,56.10A,NAFRev2,N,3.637084,45.369251,0.44,street,Le Bourg 63220 Saint-Alyre-d'Arlanc,63312_0p8phi,D,LE BOURG,
490399516,00015,49039951600015,O,2006-05-24,,,,2009-02-25T04:47:56,true,3,CHARDET,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
492948591,00010,49294859100010,O,1996-03-10,,,,2008-03-28T15:11:03,true,2,CHARDET,,,,,63220,SAINT ALYRE D'ARLANC,,,63312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,