id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4098,2020-01-28,000002,Vente,57850,,,TRES LA VILLE,B036,01460,01063,Brion,01,,,01063000ZB0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,5.550942,46.173015
2020-4108,2020-01-28,000003,Vente,180000,,,POGNAT,B022,01460,01063,Brion,01,,,01063000ZB0800,,,,,,,,,,,,,0,,,,,S,sols,,,1655,5.549469,46.176473
2020-4108,2020-01-28,000003,Vente,180000,685,,RUE DE L ANGE,0005,01460,01063,Brion,01,,,01063000ZB0801,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,,,,,,5.549528,46.176522
2020-5482,2020-04-14,000001,Vente,190000,109,,RUE DES PRIMEVERES,0113,01460,01063,Brion,01,,,01063000ZB0393,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,569,5.554454,46.175305
2020-6596,2020-06-22,000001,Vente,125000,48,,RUE DU CHATEAU,0040,01460,01063,Brion,01,,,01063000AD0191,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,1078,5.552469,46.168239
2020-6596,2020-06-22,000001,Vente,125000,48,,RUE DU CHATEAU,0040,01460,01063,Brion,01,,,01063000AD0191,,,,,,,,,,,,,0,2,Appartement,59,1,S,sols,,,1078,5.552469,46.168239
2020-6596,2020-06-22,000001,Vente,125000,48,,RUE DU CHATEAU,0040,01460,01063,Brion,01,,,01063000AD0191,,,,,,,,,,,,,0,2,Appartement,97,2,S,sols,,,1078,5.552469,46.168239
2020-6596,2020-06-22,000001,Vente,125000,48,,RUE DU CHATEAU,0040,01460,01063,Brion,01,,,01063000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,5.552469,46.168239
2020-7123,2020-07-10,000001,Vente,229930,,,VERS LE PONT,B038,01460,01063,Brion,01,,,01063000AD0141,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.554583,46.172017
2020-7123,2020-07-10,000001,Vente,229930,,,VERS LE PONT,B038,01460,01063,Brion,01,,,01063000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,468,5.554895,46.171833
2020-7123,2020-07-10,000001,Vente,229930,48,,CHE DE LA PRAIRIE,0112,01460,01063,Brion,01,,,01063000AD0148,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,592,5.554738,46.17194
2020-8005,2020-09-15,000001,Vente,236000,250,,RUE DE L OIGNIN,0100,01460,01063,Brion,01,,,01063000AD0015,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,784,5.550085,46.172576
2020-8005,2020-09-15,000001,Vente,236000,250,,RUE DE L OIGNIN,0100,01460,01063,Brion,01,,,01063000AD0015,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,784,5.550085,46.172576
2020-8005,2020-09-15,000001,Vente,236000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0268,,,,,,,,,,,,,0,,,,,J,jardins,,,474,5.550069,46.172834
2020-8005,2020-09-15,000001,Vente,236000,,,TRES LA VILLE,B036,01460,01063,Brion,01,,,01063000ZB0425,,,,,,,,,,,,,0,,,,,T,terres,,,752,5.549776,46.172722
2020-8469,2020-09-25,000001,Vente,165604,87,C,RUE DES LECHERES,0074,01460,01063,Brion,01,,,01063000AD0408,,,28,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.551715,46.174536
2020-8469,2020-09-25,000001,Vente,165604,87,C,RUE DES LECHERES,0074,01460,01063,Brion,01,,,01063000AD0408,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551715,46.174536
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,499,5.549452,46.171809
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0011,,,,,,,,,,,,,0,,,,,P,prés,,,212,5.549744,46.172122
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0012,,,,,,,,,,,,,0,,,,,P,prés,,,2890,5.550062,46.171878
2020-8587,2020-10-14,000001,Vente,350000,207,,RUE DE L OIGNIN,0100,01460,01063,Brion,01,,,01063000AD0013,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1140,5.550292,46.172227
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.550625,46.172369
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0218,,,,,,,,,,,,,0,,,,,P,prés,,,716,5.549633,46.17205
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0238,,,,,,,,,,,,,0,,,,,P,prés,,,442,5.550166,46.171782
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0262,,,,,,,,,,,,,0,,,,,P,prés,,,795,5.550386,46.171891
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.549603,46.172431
2020-8587,2020-10-14,000001,Vente,350000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0329,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.54958,46.172255
2020-9235,2020-11-09,000001,Vente,1500,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0033,,,,,,,,,,,,,0,,,,,P,prés,,,339,5.550871,46.171929
2020-9811,2020-12-07,000001,Vente,154939,87,C,RUE DES LECHERES,0074,01460,01063,Brion,01,,,01063000AD0408,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551715,46.174536
2020-9811,2020-12-07,000001,Vente,154939,87,C,RUE DES LECHERES,0074,01460,01063,Brion,01,,,01063000AD0408,,,29,67.5,,,,,,,,,1,2,Appartement,68,3,,,,,,5.551715,46.174536
2020-10203,2020-12-17,000001,Vente,162938,87,B,RUE DES LECHERES,0074,01460,01063,Brion,01,,,01063000AD0408,,,26,70.1,,,,,,,,,1,2,Appartement,70,3,,,,,,5.551715,46.174536
2020-10203,2020-12-17,000001,Vente,162938,87,,RUE DES LECHERES,0074,01460,01063,Brion,01,,,01063000AD0408,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.551715,46.174536
2020-10545,2020-12-24,000001,Vente,10000,,,BRION,B004,01460,01063,Brion,01,,,01063000AD0049,,,,,,,,,,,,,0,,,,,P,prés,,,695,5.551658,46.171563
