siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036110831,00025,03611083100025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CASTEAU MARGOTTON,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.1A,NAF1993,N,6.293175,43.513174,0.68,street,Chemin de Casteou Margoton 83510 Saint-Antonin-du-Var,83154_0010,G,CHEMIN DE CASTEOU MARGOTON,
218301547,00012,21830154700012,O,1983-03-01,11,2018,,2020-08-25T10:19:24,true,4,MAIRIE,13,,RTE,D'ENTRECASTEAUX,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.287077,43.507443,0.74,street,Route d'Entrecasteaux 83510 Saint-Antonin-du-Var,83154_0009,G,ROUTE D ENTRECASTEAUX,
218301547,00020,21830154700020,O,1983-12-21,02,2018,,2020-08-25T10:19:24,false,4,,15,,RTE,D'ENTRECASTEAUX,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LEOPOLD GRANOUX,,,,85.20Z,NAFRev2,N,6.287077,43.507443,0.86,housenumber,15 Route d'Entrecasteaux 83510 Saint-Antonin-du-Var,83154_0009_00015,G,15 ROUTE D ENTRECASTEAUX,
218301547,00038,21830154700038,O,1969-10-01,NN,,,2019-12-20T10:36:46,false,3,,15,,RTE,D'ENTRECASTEAUX,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.287077,43.507443,0.86,housenumber,15 Route d'Entrecasteaux 83510 Saint-Antonin-du-Var,83154_0009_00015,G,15 ROUTE D ENTRECASTEAUX,
218301547,00046,21830154700046,O,1997-01-01,NN,,,2019-12-20T10:46:24,false,4,HOTEL DE VILLE,,,,,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.26467,43.497682,0.39,locality,Le Clos de Caille 83510 Saint-Antonin-du-Var,83154_b018,D,LE CLOS DE CAILLE,
268302726,00016,26830272600016,O,1984-12-04,NN,,,2019-12-20T10:58:21,true,3,MAIRIE,13,,RTE,D'ENTRECASTEAUX,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.287077,43.507443,0.74,street,Route d'Entrecasteaux 83510 Saint-Antonin-du-Var,83154_0009,G,ROUTE D ENTRECASTEAUX,
268302734,00010,26830273400010,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,,,,,,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2013-04-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300598380,00016,30059838000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAS DES VIEUX CHENES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301834032,00015,30183403200015,O,,,,,2019-11-14T14:01:02,true,1,,,,,SAINT ANTONIN DU VAR,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1A,NAF1993,N,6.297441,43.50843,0.93,municipality,Saint-Antonin-du-Var,83154,G,SAINT ANTONIN DU VAR,
303502744,00012,30350274400012,O,,,,,2019-11-14T14:01:02,true,1,,,,HAM,MASSEBOEUF,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.287823,43.513881,0.94,street,Massebœuf 83510 Saint-Antonin-du-Var,83154_2uq32s,G,MASSEBOEUF,
303612394,00021,30361239400021,O,1991-09-30,,,,2019-11-14T14:01:02,true,3,,,,,PLANOUQUIER,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,90.01Z,NAFRev2,N,6.283544,43.525435,0.94,street,Planouquier 83510 Saint-Antonin-du-Var,83154_xxtl36,G,PLANOUQUIER,
303762116,00018,30376211600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES GRANGUES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.04,NAP,N,6.289175,43.502388,0.77,street,Les Grangues 83510 Saint-Antonin-du-Var,83154_vv1ep0,G,LES GRANGUES,
303973960,00030,30397396000030,O,1987-07-01,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,MASSEBOEUF,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,28.1C,NAFRev1,O,6.287823,43.513881,0.68,street,Massebœuf 83510 Saint-Antonin-du-Var,83154_2uq32s,G,MASSEBOEUF,
309963734,00061,30996373400061,O,2013-01-24,,,,2019-11-14T14:01:02,true,2,,237,,,LA CARRAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,6.290762,43.507598,0.87,housenumber,237 Chemin de la Carravane 83510 Saint-Antonin-du-Var,83154_0016_00237,G,237 CHEMIN DE LA CARRAVANE,
310697271,00024,31069727100024,O,1900-01-01,NN,,3213ZZ,2019-11-14T14:01:02,false,7,,499,,CHE,DE LA NATE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,6.284485,43.513013,0.84,housenumber,499 Chemin de la Nate 83510 Saint-Antonin-du-Var,83154_0029_00499,G,499 CHEMIN DE LA NATE,
310830559,00038,31083055900038,O,1988-08-16,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GERMANE L ESPADON,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
311096820,00015,31109682000015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CLOS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,6.29922,43.508221,0.94,street,Les Clos 83510 Saint-Antonin-du-Var,83154_l6egiv,G,LES CLOS,
313601494,00013,31360149400013,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314541129,00057,31454112900057,O,1996-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,SAINT ANTONIN DU VAR,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,6.297441,43.50843,0.93,municipality,Saint-Antonin-du-Var,83154,G,SAINT ANTONIN DU VAR,
314541129,00065,31454112900065,O,2005-07-01,,,,2019-11-14T14:01:02,true,2,,184,,,HAMEAU DES SIMONS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.283371,43.504955,0.94,housenumber,184 Hameau des Simons 83510 Saint-Antonin-du-Var,83154_0021_00184,G,184 HAMEAU DES SIMONS,
314541129,00073,31454112900073,O,2014-05-23,,,,2019-11-14T14:01:02,false,2,,184,,HAM,DES SIMONS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,81.21Z,NAFRev2,N,6.283371,43.504955,0.86,housenumber,184 Hameau des Simons 83510 Saint-Antonin-du-Var,83154_0021_00184,G,184 HAMEAU DES SIMONS,
314644477,00072,31464447700072,O,2019-06-19,,,,2019-11-14T14:01:02,true,1,,18,,IMP,DE LA GLEYE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,74.10Z,NAFRev2,N,6.284338,43.507563,0.69,housenumber,18 Le Clos de la Gleye 83510 Saint-Antonin-du-Var,83154_b021_00018,G,18 LE CLOS DE LA GLEYE,
318657459,00059,31865745900059,O,2005-05-09,NN,,8121ZZ,2020-11-06T09:20:39,true,6,,81,,CHE,DE LA TUVELIERE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,81.21Z,NAFRev2,N,6.290326,43.506292,0.86,housenumber,81 Chemin de la Tuvelière 83510 Saint-Antonin-du-Var,83154_0015_00081,G,81 CHEMIN DE LA TUVELIERE,
319954814,00020,31995481400020,O,2013-06-15,,,,2019-11-14T14:01:02,false,2,,111,,RTE,DE LORGUES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,47.81Z,NAFRev2,N,6.287527,43.514773,0.84,housenumber,111 Route de Lorgues 83510 Saint-Antonin-du-Var,83154_0008_00111,G,111 ROUTE DE LORGUES,
320336753,00019,32033675300019,O,,,,,2019-11-14T14:01:02,true,1,,,,HAM,MENTONE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.283057,43.525429,0.94,street,Mentone 83510 Saint-Antonin-du-Var,83154_5yammi,G,MENTONE,
322302217,00029,32230221700029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES CLOS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,6.29922,43.508221,0.94,street,Les Clos 83510 Saint-Antonin-du-Var,83154_l6egiv,G,LES CLOS,
322704701,00026,32270470100026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,DOM,DE MAPPE VALLON MIQUELETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
323526848,00011,32352684800011,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LES ESTELLES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.270346,43.502633,0.83,street,Les Bastides d'Estelle 83510 Saint-Antonin-du-Var,83154_b005,G,LES BASTIDES D ESTELLE,
323823302,00027,32382330200027,O,2001-11-01,NN,,4321AB,2019-11-14T14:01:02,false,4,,,,QUA,LA CARRAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.21A,NAFRev2,N,6.293341,43.506641,0.74,street,La Carravane 83510 Saint-Antonin-du-Var,83154_4nk4nb,G,LA CARRAVANE,
324069459,00059,32406945900059,O,2010-12-10,,,,2019-11-14T14:01:02,true,2,,416,,CHE,DE LA CARAVANNE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.76Z,NAFRev2,N,6.288684,43.5065,0.59,street,Chemin de la Carravane 83510 Saint-Antonin-du-Var,83154_0016,G,CHEMIN DE LA CARRAVANE,
324892116,00017,32489211600017,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LES GRANGES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326392552,00013,32639255200013,O,,,,,2019-11-14T14:01:02,true,1,,,,,VALLON LES MIQUELETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327762290,00036,32776229000036,O,2013-07-15,,,,2019-11-14T14:01:02,true,2,,7,,IMP,DE LA GLEYE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,6.285635,43.507204,0.83,housenumber,7 Impasse de la Gleye 83510 Saint-Antonin-du-Var,83154_0050_00007,G,7 IMPASSE DE LA GLEYE,
327812228,00010,32781222800010,O,,,,,2019-11-14T14:01:02,true,1,,,,,VALLON DES MIQUELETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
328030077,00023,32803007700023,O,1995-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE CLOS DE JAUMARD,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.294585,43.509613,0.94,locality,Le Clos de Jaumard 83510 Saint-Antonin-du-Var,83154_b019,G,LE CLOS DE JAUMARD,
328119474,00042,32811947400042,O,1994-01-04,NN,,,2019-11-14T14:01:02,true,1,,,,,PONT DES MIQUELETS D 562,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
328627559,00011,32862755900011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CASTELLANS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.270346,43.502633,0.51,street,Les Bastides d'Estelle 83510 Saint-Antonin-du-Var,83154_b005,G,LES BASTIDES D ESTELLE,
329699045,00012,32969904500012,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,VILLA LES PINS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-1.0780679,44.7506638,0.82,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
330303413,00026,33030341300026,O,2004-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES SIMONS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,01.2J,NAFRev1,N,6.283989,43.504773,0.94,street,Les Simons 83510 Saint-Antonin-du-Var,83154_j5u7u9,G,LES SIMONS,
330303413,00034,33030341300034,O,2011-08-01,,,,2019-11-14T14:01:02,true,2,,,,,SALLE DES FETES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.89Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
331323451,00046,33132345100046,O,2002-10-03,NN,,,2019-11-14T14:01:02,false,3,,,,LD,PONT DES MIQUELETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,50.1Z,NAFRev1,N,6.286127,43.515218,0.36,street,Chemin des Dourets 83510 Saint-Antonin-du-Var,83154_0013,G,CHEMIN DES DOURETS,
331457788,00288,33145778800288,O,2017-12-21,,,,2019-11-14T14:01:02,false,1,,131,,CHE,DES DOURETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,94.99Z,NAFRev2,N,6.284695,43.515817,0.85,housenumber,131 Chemin des Dourets 83510 Saint-Antonin-du-Var,83154_0013_00131,G,131 CHEMIN DES DOURETS,
332756493,00034,33275649300034,O,2016-01-01,,,,2019-11-14T14:01:02,true,1,,895,,CHE,DES BASTIDES D'ESTELLE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.277723,43.503575,0.87,housenumber,895 Chemin des Bastides d'Estelle 83510 Saint-Antonin-du-Var,83154_0018_00895,G,895 CHEM DES BASTIDES D ESTELLE,
333448025,00028,33344802500028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LA CARAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.293341,43.506641,0.53,street,La Carravane 83510 Saint-Antonin-du-Var,83154_4nk4nb,G,LA CARRAVANE,
334683844,00057,33468384400057,O,2005-01-01,,,,2019-11-14T14:01:02,true,2,,,,,ANCIENNE ROUTE D ENTRECAST,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337961387,00012,33796138700012,O,1986-06-04,NN,,,2019-11-14T14:01:02,true,4,,,,,LES BAS SAINTS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.21Z,NAFRev2,N,6.287665,43.500968,0.7,locality,Les Hauts Saints 83510 Saint-Antonin-du-Var,83154_b048,G,LES HAUTS SAINTS,
339269243,00020,33926924300020,O,1986-10-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2G,NAFRev1,N,6.26467,43.497682,0.35,locality,Le Clos de Caille 83510 Saint-Antonin-du-Var,83154_b018,G,LE CLOS DE CAILLE,
339825168,00018,33982516800018,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE SALGUES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,01.1A,NAFRev1,N,6.286087,43.526499,0.69,street,Chemin de Salgues 83510 Saint-Antonin-du-Var,83154_0002,G,CHEMIN DE SALGUES,
340321827,00024,34032182700024,O,1991-01-01,01,2018,,2020-08-25T10:39:12,true,4,,,,,LES CLOS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,6.29922,43.508221,0.94,street,Les Clos 83510 Saint-Antonin-du-Var,83154_l6egiv,G,LES CLOS,
340508332,00012,34050833200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,QUAI,DES GRANGES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,64.14,NAP,N,,,0,,,,,,
340912542,00057,34091254200057,O,2005-08-01,,,,2019-11-14T14:01:02,true,2,,10,,HAM,DE MASSEBOEUF,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,90.03A,NAFRev2,N,6.288249,43.513496,0.92,street,Hameau de Masseboeuf 83510 Saint-Antonin-du-Var,83154_0012,G,HAMEAU DE MASSEBOEUF,
341032076,00018,34103207600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LES GRANGUES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,6.289175,43.502388,0.59,street,Les Grangues 83510 Saint-Antonin-du-Var,83154_vv1ep0,G,LES GRANGUES,
341308575,00016,34130857500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
341451680,00019,34145168000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER LA CARRAVANNE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,62.41,NAP,N,6.293341,43.506641,0.55,street,La Carravane 83510 Saint-Antonin-du-Var,83154_4nk4nb,G,LA CARRAVANE,
341482529,00037,34148252900037,O,2002-08-30,NN,,,2019-11-14T14:01:02,true,6,,684,,CHE,LA CARRAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2012-11-30,F,IMMO TONIN L IMMOBILIER A ST ANTONIN,,,,68.31Z,NAFRev2,N,6.29564,43.507926,0.89,housenumber,684 Chemin de la Carravane 83510 Saint-Antonin-du-Var,83154_0016_00684,G,684 CHEMIN DE LA CARRAVANE,
341565232,00020,34156523200020,O,2015-10-01,,,,2019-11-14T14:01:02,true,2,,350,,CHE,DE LA TUVELIERE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,68.31Z,NAFRev2,N,6.293638,43.506313,0.86,housenumber,350 Chemin de la Tuvelière 83510 Saint-Antonin-du-Var,83154_0015_00350,G,350 CHEMIN DE LA TUVELIERE,
341937282,00018,34193728200018,O,1987-06-24,NN,,,2019-11-14T14:01:02,true,1,,,,HAM,MASSEBOEUF,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,70.3A,NAF1993,N,6.287823,43.513881,0.94,street,Massebœuf 83510 Saint-Antonin-du-Var,83154_2uq32s,G,MASSEBOEUF,
341989960,00016,34198996000016,O,1987-08-04,NN,,,2019-11-14T14:01:02,true,4,,,,,HAMEAU MASSEBOEUF,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,45.1A,NAFRev1,N,6.288249,43.513496,0.88,street,Hameau de Masseboeuf 83510 Saint-Antonin-du-Var,83154_0012,G,HAMEAU DE MASSEBOEUF,
342841632,00041,34284163200041,O,2005-05-01,,,,2019-11-14T14:01:02,true,3,,779,,CHE,DE LA CARRAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,N,6.296514,43.508505,0.86,housenumber,779 Chemin de la Carravane 83510 Saint-Antonin-du-Var,83154_0016_00779,G,779 CHEMIN DE LA CARRAVANE,
343175253,00032,34317525300032,O,2018-12-17,01,2018,,2021-01-07T13:33:01,true,2,,500,,CHE,DES CLOS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.32A,NAFRev2,N,6.299103,43.504558,0.83,housenumber,500 Chemin des Clos 83510 Saint-Antonin-du-Var,83154_0017_00500,G,500 CHEMIN DES CLOS,
343524054,00016,34352405400016,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LES ALEPS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,6.270346,43.502633,0.38,street,Les Bastides d'Estelle 83510 Saint-Antonin-du-Var,83154_b005,G,LES BASTIDES D ESTELLE,
343733143,00022,34373314300022,O,2018-01-31,,,,2019-11-14T14:01:02,true,1,,2632,,CHE,DU PETIT TRAIN,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,6.295613,43.516598,0.86,housenumber,2632 Chemin du Petit Train 83510 Saint-Antonin-du-Var,83154_0011_02632,G,2632 CHEMIN DU PETIT TRAIN,
343803508,00013,34380350800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CARAVANNE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.293341,43.506641,0.72,street,La Carravane 83510 Saint-Antonin-du-Var,83154_4nk4nb,G,LA CARRAVANE,
344691183,00026,34469118300026,O,2001-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,,FERME DE MAPPE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.2C,NAFRev1,N,6.287602,43.506626,0.62,street,Route de Mappe 83510 Saint-Antonin-du-Var,83154_0023,G,ROUTE DE MAPPE,
348465063,00017,34846506300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES HAUTS SAINTS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,6.287665,43.500968,0.94,locality,Les Hauts Saints 83510 Saint-Antonin-du-Var,83154_b048,G,LES HAUTS SAINTS,
349627232,00011,34962723200011,O,1988-01-31,NN,,,2019-11-14T14:01:02,true,4,,,,DOM,DE SARRINS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,6.278483,43.501392,0.57,street,Chemin des Sarrins 83510 Saint-Antonin-du-Var,83154_0022,G,CHEMIN DES SARRINS,
350087904,00016,35008790400016,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BRUNETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,6.302463,43.51241,0.92,street,Les Brunets 83510 Saint-Antonin-du-Var,83154_vn9o8n,G,LES BRUNETS,
350239414,00013,35023941400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CASTELLANS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1T,NAF1993,N,6.270346,43.502633,0.51,street,Les Bastides d'Estelle 83510 Saint-Antonin-du-Var,83154_b005,G,LES BASTIDES D ESTELLE,
350515003,00027,35051500300027,O,1999-03-01,,,,2019-11-14T14:01:02,true,4,,,,,,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350969994,00028,35096999400028,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MAISONNETTE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.1A,NAF1993,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
351058557,00015,35105855700015,O,1989-07-10,NN,,0162ZP,2019-11-14T14:01:02,false,6,,,,,LE CLOS DE JAUMARD,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.29Z,NAFRev2,N,6.294585,43.509613,0.94,locality,Le Clos de Jaumard 83510 Saint-Antonin-du-Var,83154_b019,G,LE CLOS DE JAUMARD,
351058557,00023,35105855700023,O,2017-07-01,,,0162ZP,2019-11-14T14:01:02,true,1,LE CLOS DE JAUMARD,775,,CHE,DE LA CARAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.62Z,NAFRev2,N,6.296264,43.508388,0.82,housenumber,775 Chemin de la Carravane 83510 Saint-Antonin-du-Var,83154_0016_00775,G,775 CHEMIN DE LA CARRAVANE,
352720882,00013,35272088200013,O,1989-09-18,NN,,,2019-11-14T14:01:02,true,4,MENTONE,,,CHE,VERS PLANOUQUIER,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.49Z,NAFRev2,N,6.284231,43.525238,0.76,locality,Collet Vers Planouquier 83510 Saint-Antonin-du-Var,83154_b032,G,COLLET VERS PLANOUQUIER,
354056590,00012,35405659000012,O,1990-04-02,,,,2019-11-14T14:01:02,true,1,,,,,LA CARAVANNE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,6.293341,43.506641,0.72,street,La Carravane 83510 Saint-Antonin-du-Var,83154_4nk4nb,G,LA CARRAVANE,
377603915,00010,37760391500010,O,,,,,2019-11-14T14:01:02,true,1,,,,,HAMEAU MASSEBOEUF,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,45.2V,NAF1993,N,6.288249,43.513496,0.88,street,Hameau de Masseboeuf 83510 Saint-Antonin-du-Var,83154_0012,G,HAMEAU DE MASSEBOEUF,
377630082,00081,37763008200081,O,2015-02-02,,,,2020-05-29T08:36:28,false,2,,93,,RTE,DE CARCES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,93.19Z,NAFRev2,O,6.288193,43.482637,0.67,street,Route de Carces 83510 Saint-Antonin-du-Var,83154_0027,G,ROUTE DE CARCES,
377646708,00018,37764670800018,O,1990-04-02,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DES SALGUES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,23.70Z,NAFRev2,N,6.286087,43.526499,0.74,street,Chemin de Salgues 83510 Saint-Antonin-du-Var,83154_0002,G,CHEMIN DE SALGUES,
378576839,00021,37857683900021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES BRUNETS,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,6.302463,43.51241,0.77,street,Les Brunets 83510 Saint-Antonin-du-Var,83154_vn9o8n,G,LES BRUNETS,
379445158,00015,37944515800015,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU GOURBLAVET,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,55.10,NAP,N,6.293874,43.498152,0.6,street,Chemin de Gour Blavet 83510 Saint-Antonin-du-Var,83154_0025,G,CHEMIN DE GOUR BLAVET,
380298943,00016,38029894300016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE CARCES,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.6A,NAF1993,N,6.288193,43.482637,0.81,street,Route de Carces 83510 Saint-Antonin-du-Var,83154_0027,G,ROUTE DE CARCES,
380475632,00028,38047563200028,O,1999-01-23,NN,,,2019-11-14T14:01:02,false,4,,,,,CARAVANE,83510,SAINT-ANTONIN-DU-VAR,,,83154,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8B,NAF1993,N,6.293341,43.506641,0.82,street,La Carravane 83510 Saint-Antonin-du-Var,83154_4nk4nb,G,LA CARRAVANE,