siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,00653,13001779100653,O,2013-01-01,03,2021,,2023-11-27T13:15:58,false,1,,,,RUE,DE PORT,55190,VOID-VACON,,BP 9,55573,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NE/POLE MAINTENANCE POLE ESO VOID,,,,84.13Z,NAFRev2,N,5.620461,48.685399,0.5,street,Le Port 55190 Void-Vacon,55573_dih5if,G,LE PORT,
130017791,02014,13001779102014,O,2021-01-01,,,,2022-02-10T12:39:14,false,1,,,,LD,PRE DE L' USINE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI CMRO VACON,,,,84.13Z,NAFRev2,N,5.605347,48.667056,0.94,street,Pré de l'Usine 55190 Void-Vacon,55573_B290,G,PRE DE L USINE,
175406305,00177,17540630500177,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU PORT,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION DE VOID,,,,84.13Z,NAFRev2,N,5.620461,48.685399,0.43,street,Le Port 55190 Void-Vacon,55573_dih5if,G,LE PORT,
175406305,00276,17540630500276,O,1981-06-23,,,,2019-11-14T14:00:45,false,4,,,,,SECTION VACON,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2013-01-01,F,STATION DE POMPAGE,,,,84.13Z,NAFRev2,N,5.608248,48.689423,0.58,street,Route Nationale 4 55190 Void-Vacon,55573_rkjdnj,G,ROUTE NATIONALE 4,
175502111,00255,17550211100255,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,3,,31,,RUE,LOUVIERE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2007-03-07,F,TRESORERIE DE VOID-VACON,,,,75.1A,NAFRev1,N,5.620099,48.686919,0.95,housenumber,31 Rue Louviere 55190 Void-Vacon,55573_0013_00031,G,31 RUE LOUVIERE,
200019248,00018,20001924800018,O,2009-02-23,,,,2019-11-14T14:00:45,true,1,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,42.99Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
200066496,00023,20006649600023,O,2017-01-01,,,,2019-11-14T14:00:45,false,1,,2,,RTE,DE VACON,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,5.615676,48.685239,0.82,housenumber,2 Route de Vacon 55190 Void-Vacon,55573_0016_00002,G,2 ROUTE DE VACON,
215505736,00011,21550573600011,O,1983-03-01,11,2021,,2023-11-27T13:23:01,true,4,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00037,21550573600037,O,1983-12-21,03,2021,,2023-11-27T13:23:01,false,4,,,,RUE,GASTON BROQUET,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.619457,48.688147,0.95,street,Rue Gaston Broquet 55190 Void-Vacon,55573_0009,G,RUE GASTON BROQUET,
215505736,00045,21550573600045,O,1983-12-21,02,2021,,2023-11-27T13:23:01,false,3,,,,RUE,LOUVIERE VOID,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.619921,48.686981,0.94,street,Rue Louviere 55190 Void-Vacon,55573_0013,G,RUE LOUVIERE,
215505736,00052,21550573600052,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00060,21550573600060,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00078,21550573600078,O,1998-08-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOCATION VENTE SMTA,,,,70.2C,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00094,21550573600094,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00102,21550573600102,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00110,21550573600110,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAUX NUS TRESORERIE,,,,68.20B,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00128,21550573600128,O,2003-01-01,NN,,,2023-08-31T14:41:08,false,4,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2023-02-27,F,ZONE ARTISANALE DU VÂ¿,,,,42.99Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00136,21550573600136,O,2004-05-14,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2012-05-24,F,SERVICE LOGEMENT PRESBYTERE,,,,68.20A,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00144,21550573600144,O,2007-01-01,,,,2021-02-23T10:32:46,false,2,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ORMES,,,,42.99Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00151,21550573600151,O,2012-04-01,,,,2023-08-31T14:43:35,false,2,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2018-03-16,F,SPANC,,,,84.12Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00169,21550573600169,O,2012-04-01,,,,2023-08-31T14:33:03,false,2,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2015-06-17,F,RESTRUCTURATION IMMEUBLE 37-39 RUE LOUVIERE,,,,68.20A,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00177,21550573600177,O,2020-05-26,,,,2023-09-27T10:13:34,false,2,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2021-04-14,F,LOTISSEMENT LA COTE DES VIGNES,,,,42.99Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
215505736,00185,21550573600185,O,2020-05-26,,,,2023-06-27T09:29:46,false,1,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2020-05-26,A,LOTISSEMENT LA GRAVIERE,,,,42.99Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00018,24550044200018,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00026,24550044200026,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,DEVELOPPEMENT LOCAL,,,,75.1C,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00034,24550044200034,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCE VOIRIE,,,,90.0B,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00042,24550044200042,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00059,24550044200059,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCE EAUX,,,,41.0Z,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00067,24550044200067,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00075,24550044200075,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICES TECHNIQUES,,,,75.1C,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00083,24550044200083,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE HYDRAULIQUE,,,,45.2R,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245500442,00091,24550044200091,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2004-01-01,F,VOCATION SOCIALE,,,,85.3K,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245501465,00018,24550146500018,O,2004-01-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,BP 10,55573,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
245501465,00026,24550146500026,O,2004-02-13,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
255502023,00013,25550202300013,O,1993-06-29,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,84.11Z,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
265500090,00013,26550009000013,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RTE,DE VACON,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,5.615676,48.685239,0.82,housenumber,2 Route de Vacon 55190 Void-Vacon,55573_0016_00002,G,2 ROUTE DE VACON,
265500090,00021,26550009000021,O,2002-12-25,,,,2019-11-14T14:00:45,false,2,,2,,RTE,DE VACON,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.615676,48.685239,0.82,housenumber,2 Route de Vacon 55190 Void-Vacon,55573_0016_00002,G,2 ROUTE DE VACON,
265500116,00016,26550011600016,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
275500965,00015,27550096500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275500973,00019,27550097300019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295504823,00010,29550482300010,O,1997-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,13,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,70.1C,NAFRev1,N,5.618664,48.68746,0.95,housenumber,13 Rue Notre Dame 55190 Void-Vacon,55573_0017_00013,G,13 RUE NOTRE DAME,
300430758,00015,30043075800015,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,RUE,DE STRASBOURG,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,5.620215,48.688481,0.96,housenumber,18 Rue de Strasbourg 55190 Void-Vacon,55573_0022_00018,G,18 RUE DE STRASBOURG,
300949450,00013,30094945000013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,ALL,DE LA GARE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,69.11,NAP,N,5.620351,48.683612,0.69,street,Rue de la Gare 55190 Void-Vacon,55573_0033,G,RUE DE LA GARE,
301648242,00016,30164824200016,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,GASTON BROQUET,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,5.619317,48.687996,0.95,housenumber,4 Rue Gaston Broquet 55190 Void-Vacon,55573_0009_00004,G,4 RUE GASTON BROQUET,
302085907,00012,30208590700012,O,,,,,2019-11-14T14:00:45,true,1,,22,,RUE,LOUVIERE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.620185,48.686434,0.95,housenumber,22 Rue Louviere 55190 Void-Vacon,55573_0013_00022,G,22 RUE LOUVIERE,
302557640,00034,30255764000034,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,CHE,DU CIMETIERE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,51.3T,NAF1993,O,5.618885,48.68617,0.36,street,Rue du Chateau 55190 Void-Vacon,55573_0002,G,RUE DU CHATEAU,
303490742,00010,30349074200010,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,D OURCHES,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,5.622345,48.686374,0.82,street,Route d’Ourches 55190 Void-Vacon,55573_0050,G,ROUTE D OURCHES,
303568034,00019,30356803400019,O,,,,,2019-11-14T14:00:45,true,1,,,,,CHEZ LE DOCTEUR CORDIER,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
303853584,00017,30385358400017,O,,NN,,,2019-11-14T14:00:45,true,1,,26,,RUE,STRASBOURG,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,5.618616,48.689462,0.95,interpolation,26 Rue de Strasbourg 55190 Void-Vacon,,G,24 RUE DE STRASBOURG,
303854392,00014,30385439200014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,57,,RUE,DE STRASBOURG,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,45.20A,NAFRev2,N,5.617203,48.690673,0.96,housenumber,57 Rue de Strasbourg 55190 Void-Vacon,55573_0022_00057,G,57 RUE DE STRASBOURG,
303970941,00017,30397094100017,O,1900-01-01,,,,2019-11-14T14:00:45,true,2,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
304210586,00018,30421058600018,O,,NN,,,2019-11-14T14:00:45,true,1,,19,,RUE,LOUVIERE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,O,5.619758,48.687319,0.95,housenumber,19 Rue Louviere 55190 Void-Vacon,55573_0013_00019,G,19 RUE LOUVIERE,
304730294,00028,30473029400028,O,,NN,,,2019-11-14T14:00:45,true,1,,56,,RUE,DE STRASBOURG,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,O,5.617277,48.690758,0.96,housenumber,56 Rue de Strasbourg 55190 Void-Vacon,55573_0022_00056,G,56 RUE DE STRASBOURG,
305227977,00017,30522797700017,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,MAZELIN,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,67.04,NAP,N,5.61574,48.691974,0.95,housenumber,7 Rue Mazelin 55190 Void-Vacon,55573_0014_00007,G,7 RUE MAZELIN,
308074178,00010,30807417800010,O,,NN,,,2019-11-14T14:00:45,true,1,,30,,RUE,DE STRASBOURG,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,5.618407,48.689604,0.96,housenumber,30 Rue de Strasbourg 55190 Void-Vacon,55573_0022_00030,G,30 RUE DE STRASBOURG,
309857191,00030,30985719100030,O,2008-10-01,,,,2019-11-14T14:00:45,true,4,,8,,RTE,DE VACON,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,79.11Z,NAFRev2,O,5.614774,48.684545,0.82,housenumber,8 Route de Vacon 55190 Void-Vacon,55573_0016_00008,G,8 ROUTE DE VACON,
310004353,00010,31000435300010,O,,,,,2019-11-14T14:00:45,true,1,,68,,RUE,JEANNE D ARC,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,57.01,NAP,N,5.621189,48.690067,0.96,housenumber,68 Rue Jeanne d’Arc 55190 Void-Vacon,55573_0012_00068,G,68 RUE JEANNE D ARC,
310025929,00012,31002592900012,O,,NN,,,2023-11-17T10:18:02,true,1,,,,RTE,DE VAUCOULEURS,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,5.621609,48.684788,0.85,street,Route de Vaucouleurs 55190 Void-Vacon,55573_0025,G,ROUTE DE VAUCOULEURS,
310204268,00026,31020426800026,O,,,,,2019-11-14T14:00:45,true,1,,14,,RUE,GASTON BROQUET,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,55.40,NAP,N,5.619528,48.688233,0.95,housenumber,14 Rue Gaston Broquet 55190 Void-Vacon,55573_0009_00014,G,14 RUE GASTON BROQUET,
310628904,00032,31062890400032,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,GROSDIDIER,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,28.5A,NAF1993,N,5.600892,48.667663,0.95,street,Rue Grosdidier 55190 Void-Vacon,55573_0045,G,RUE GROSDIDIER,
311066336,00018,31106633600018,O,,,,,2019-11-14T14:00:45,true,1,,22,,RUE,DE STRASBOURGU,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,5.618871,48.689295,0.88,housenumber,22 Rue de Strasbourg 55190 Void-Vacon,55573_0022_00022,G,22 RUE DE STRASBOURG,
311621387,00035,31162138700035,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,4,,11,,LOT,SOUS LES VIGNES,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,92.7C,NAF1993,N,5.610298,48.678752,0.9,housenumber,11 Lotissement sous les Vignes 55190 Void-Vacon,55573_a003_00011,G,11 LOTISSEMENT SOUS LES VIGNES,
311968267,00014,31196826700014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
312082175,00018,31208217500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,62.46,NAP,N,,,0,,,,,,
312606544,00012,31260654400012,O,,,,,2019-11-14T14:00:45,true,1,,53,,RUE,DE STRASBOURG,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,5.617305,48.69053,0.96,housenumber,53 Rue de Strasbourg 55190 Void-Vacon,55573_0022_00053,G,53 RUE DE STRASBOURG,
312935398,00015,31293539800015,O,,,,,2019-11-14T14:00:45,true,1,,,,LOT,VAL DES PRES,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.624689,48.688971,0.72,street,Rue Val des Pres 55190 Void-Vacon,55573_0024,G,RUE VAL DES PRES,
313114274,00019,31311427400019,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,GASTON BROQUET,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,84.10,NAP,N,5.619406,48.688254,0.95,housenumber,11 Rue Gaston Broquet 55190 Void-Vacon,55573_0009_00011,G,11 RUE GASTON BROQUET,
313919177,00037,31391917700037,O,2000-07-05,NN,,,2019-11-14T14:00:45,false,4,SARL ESPACE 55,4,,RTE,NATIONALE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,74.1J,NAF1993,N,5.608248,48.689423,0.76,street,Route Nationale 4 55190 Void-Vacon,55573_rkjdnj,G,ROUTE NATIONALE 4,
313941502,00012,31394150200012,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,SUR L EAU,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,5.598574,48.668079,0.95,street,Rue sur l’Eau 55190 Void-Vacon,55573_0043,G,RUE SUR L EAU,
316257807,00032,31625780700032,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,RUE,GASTON BROQUET,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,67.01,NAP,N,5.619652,48.688487,0.95,housenumber,21 Rue Gaston Broquet 55190 Void-Vacon,55573_0009_00021,G,21 RUE GASTON BROQUET,
316420819,00013,31642081900013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,,,0,,,,,,
316460914,00013,31646091400013,O,,,,,2019-11-14T14:00:45,true,1,,22,,RUE,LOUVIERE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.620185,48.686434,0.95,housenumber,22 Rue Louviere 55190 Void-Vacon,55573_0013_00022,G,22 RUE LOUVIERE,
318958352,00011,31895835200011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
319021937,00010,31902193700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
319352936,00011,31935293600011,O,,,,,2019-11-14T14:00:45,true,1,,21,,RUE,GASTON BROQUET,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.619652,48.688487,0.95,housenumber,21 Rue Gaston Broquet 55190 Void-Vacon,55573_0009_00021,G,21 RUE GASTON BROQUET,
319989851,00013,31998985100013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MAZELIN,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,57.02,NAP,N,5.618259,48.692917,0.73,street,Rue Mazelin 55190 Void-Vacon,55573_0014,G,RUE MAZELIN,
320350812,00014,32035081200014,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,1,,5,,,VAL DES PRES,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.1R,NAF1993,N,5.625346,48.688877,0.88,housenumber,5 Rue Val des Pres 55190 Void-Vacon,55573_0024_00005,G,5 RUE VAL DES PRES,
320562820,00011,32056282000011,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.618152,48.687039,0.95,housenumber,1 Rue Notre Dame 55190 Void-Vacon,55573_0017_00001,G,1 RUE NOTRE DAME,
321206799,00017,32120679900017,O,,,,,2019-11-14T14:00:45,true,1,,11,,RUE,LOUVIERE,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.619533,48.687549,0.95,housenumber,11 Rue Louviere 55190 Void-Vacon,55573_0013_00011,G,11 RUE LOUVIERE,
321675548,00010,32167554800010,O,1981-03-04,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DU MOULIN,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.597014,48.667332,0.81,street,Chemin du Moulin 55190 Void-Vacon,55573_0046,G,CHEMIN DU MOULIN,
322298720,00010,32229872000010,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,NOTRE DAME,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,5.618607,48.687281,0.95,street,Rue Notre Dame 55190 Void-Vacon,55573_0017,G,RUE NOTRE DAME,
322305293,00043,32230529300043,O,1993-08-06,NN,,,2019-11-14T14:00:45,false,3,,,,CHE,DE FAUCOMPIERRE,55190,VOID-VACON,,BP 25,55573,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,O,5.626665,48.688358,0.86,street,Chemin de Faucompierre 55190 Void-Vacon,55573_0008,G,CHEMIN DE FAUCOMPIERRE,
322520487,00016,32252048700016,O,1981-06-04,,,,2019-11-14T14:00:45,false,3,,,,RTE,NATIONALE 4,55190,VOID-VACON,,,55573,,,,,,,,,,,,,,,,,,,1992-05-11,F,SHELL LEROY,,,,50.5Z,NAF1993,,5.608248,48.689423,0.83,street,Route Nationale 4 55190 Void-Vacon,55573_rkjdnj,G,ROUTE NATIONALE 4,