id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929514,2020-02-06,000001,Vente,114600,3,,IMP DE MAURES,0085,65700,65137,Caussade-Rivière,65,,,65137000ZB0014,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,708,0.011158,43.517449
2020-929514,2020-02-06,000001,Vente,114600,3,,IMP DE MAURES,0085,65700,65137,Caussade-Rivière,65,,,65137000ZB0014,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,3092,0.011158,43.517449
2020-929974,2020-02-27,000001,Vente,15000,,,COUTURE,B008,65700,65137,Caussade-Rivière,65,,,65137000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,1719,0.018995,43.514463
2020-930268,2020-03-06,000002,Vente,1000,,,BIERATE,B005,65700,65137,Caussade-Rivière,65,,,65137000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,2005,,
2020-931603,2020-07-01,000001,Vente,2000,,,BERAYSE,B003,65700,65137,Caussade-Rivière,65,,,65137000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,2790,0.005058,43.514658
2020-933840,2020-10-22,000001,Vente,80000,13,,CHE DE LA MAIRIE,0080,65700,65137,Caussade-Rivière,65,,,65137000ZB0072,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,2560,0.012768,43.51516
2020-933840,2020-10-22,000001,Vente,80000,13,,CHE DE LA MAIRIE,0080,65700,65137,Caussade-Rivière,65,,,65137000ZB0072,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,900,0.012768,43.51516
2020-933916,2020-10-21,000001,Vente,125000,,,LE CENTRE,B006,65700,65137,Caussade-Rivière,65,,,651370000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.015116,43.515651
2020-933916,2020-10-21,000001,Vente,125000,1,,CHE DE LA FONTAINE,0055,65700,65137,Caussade-Rivière,65,,,651370000B0380,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,567,0.015303,43.515606
2020-933916,2020-10-21,000001,Vente,125000,,,LE CENTRE,B006,65700,65137,Caussade-Rivière,65,,,651370000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,658,0.015113,43.515548
