id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647563,2019-01-30,000001,Vente,1340,,,LE GOUR,B139,43300,43151,Pinols,43,,,431510000F0069,,,,,,,,,,,,,0,,,,,L,landes,,,9480,3.364761,45.044487
2019-647563,2019-01-30,000001,Vente,1340,,,LES BOISSONNADES,B025,43300,43151,Pinols,43,,,431510000F0071,,,,,,,,,,,,,0,,,,,L,landes,,,981,3.363169,45.044244
2019-647563,2019-01-30,000001,Vente,1340,,,LES BOISSONNADES,B025,43300,43151,Pinols,43,,,431510000F0076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1254,3.363333,45.043922
2019-647563,2019-01-30,000001,Vente,1340,,,LES BOISSONNADES,B025,43300,43151,Pinols,43,,,431510000F0076,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.363333,45.043922
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0126,,,,,,,,,,,,,0,,,,,L,landes,,,1737,3.35869,45.037374
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0128,,,,,,,,,,,,,0,,,,,L,landes,,,167,3.358961,45.03767
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0129,,,,,,,,,,,,,0,,,,,L,landes,,,1434,3.358515,45.038013
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0130,,,,,,,,,,,,,0,,,,,P,prés,,,1404,3.358769,45.037931
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0131,,,,,,,,,,,,,0,,,,,P,prés,,,478,3.358577,45.038507
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0132,,,,,,,,,,,,,0,,,,,L,landes,,,736,3.358307,45.038459
2019-647563,2019-01-30,000001,Vente,1340,,,LES RUISSEAUX,B228,43300,43151,Pinols,43,,,431510000F0147,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.358768,45.038541
2019-647564,2019-01-30,000002,Vente,2660,,,LES OUBARDOUX,B172,43300,43151,Pinols,43,,,431510000F0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2007,3.358937,45.041489
2019-647564,2019-01-30,000002,Vente,2660,,,LES OUBARDOUX,B172,43300,43151,Pinols,43,,,431510000F0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5475,3.359473,45.042053
2019-647564,2019-01-30,000002,Vente,2660,,,LES OUBARDOUX,B172,43300,43151,Pinols,43,,,431510000F0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1153,3.359215,45.043182
2019-647564,2019-01-30,000002,Vente,2660,,,LES OUBARDOUX,B172,43300,43151,Pinols,43,,,431510000F0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1183,3.359023,45.043009
2019-647564,2019-01-30,000002,Vente,2660,,,LES OUBARDOUX,B172,43300,43151,Pinols,43,,,431510000F0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2292,3.358933,45.042762
2019-647564,2019-01-30,000002,Vente,2660,,,LES OUBARDOUX,B172,43300,43151,Pinols,43,,,431510000F0169,,,,,,,,,,,,,0,,,,,P,prés,,,1750,3.35875,45.043111
2019-647564,2019-01-30,000002,Vente,2660,,,LE ROUSSET,B225,43300,43151,Pinols,43,,,431510000G0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3105,3.367314,45.047021
2019-647564,2019-01-30,000002,Vente,2660,,,LE ROUSSET,B225,43300,43151,Pinols,43,,,431510000G0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16070,3.367989,45.046805
2019-647564,2019-01-30,000002,Vente,2660,,,LE ROUSSET,B225,43300,43151,Pinols,43,,,431510000G0659,,,,,,,,,,,,,0,,,,,L,landes,,,518,3.367344,45.047384
2019-647564,2019-01-30,000002,Vente,2660,,,LE ROUSSET,B225,43300,43151,Pinols,43,,,431510000G0660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4490,3.368657,45.047539
2019-648043,2019-02-08,000001,Vente,760000,,,LES TOURRETERIES,B251,43300,43151,Pinols,43,,,431510000F0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,75980,3.360165,45.034236
2019-648043,2019-02-08,000001,Vente,760000,,,LES TOURRETERIES,B251,43300,43151,Pinols,43,,,431510000F0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13495,3.360132,45.035704
2019-648043,2019-02-08,000001,Vente,760000,,,LE COUSTAU,B104,43300,43151,Pinols,43,,,431510000F0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,44202,3.355231,45.042764
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,830,3.350138,45.04506
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,378879,3.350572,45.040784
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12675,3.352623,45.037129
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2670,3.353327,45.036791
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4385,3.354029,45.037281
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1669,3.354352,45.037052
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1815,3.359027,45.034627
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0274,,,,,,,,,,,,,0,,,,,L,landes,,,4655,3.358249,45.034023
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0275,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3915,3.358222,45.032992
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0275,,,,,,,,,,,,,0,,,,,P,prés,,,3915,3.358222,45.032992
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3785,3.358478,45.031534
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0277,,,,,,,,,,,,,0,,,,,P,prés,,,6955,3.357623,45.031701
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0277,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6955,3.357623,45.031701
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5610,3.35452,45.031984
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,110,3.353142,45.032698
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,306434,3.35591,45.03518
2019-648043,2019-02-08,000001,Vente,760000,,,LE TENEZIN,B250,43300,43151,Pinols,43,,,431510000F0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3325,3.351869,45.036003
2019-648043,2019-02-08,000001,Vente,760000,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000F0354,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3956,3.357602,45.030809
2019-648043,2019-02-08,000001,Vente,760000,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000F0354,,,,,,,,,,,,,0,,,,,P,prés,,,3957,3.357602,45.030809
2019-648043,2019-02-08,000001,Vente,760000,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000F0354,,,,,,,,,,,,,0,,,,,P,prés,,,3957,3.357602,45.030809
2019-648296,2019-03-11,000001,Vente,45000,,,LE BOUSSILLON,B030,43300,43151,Pinols,43,,,431510000D0110,,,,,,,,,,,,,0,,,,,L,landes,,,61,3.392814,45.029451
2019-648296,2019-03-11,000001,Vente,45000,,,LE BOUSSILLON,B030,43300,43151,Pinols,43,,,431510000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,200,3.392746,45.029377
2019-648296,2019-03-11,000001,Vente,45000,,,LE BOUSSILLON,B030,43300,43151,Pinols,43,,,431510000D0117,,,,,,,,,,,,,0,,,,,P,prés,,,96,3.392589,45.02925
2019-648296,2019-03-11,000001,Vente,45000,5160,,LE BOUSSILLON,B030,43300,43151,Pinols,43,,,431510000D0118,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,88,3.39249,45.029201
2019-648296,2019-03-11,000001,Vente,45000,,,LE BOUSSILLON,B030,43300,43151,Pinols,43,,,431510000D0122,,,,,,,,,,,,,0,,,,,J,jardins,,,136,3.392742,45.02902
2019-648868,2019-04-12,000001,Vente,309900,5050,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0123,,,,,,,,,,,,,0,1,Maison,205,8,J,jardins,,,2055,3.410726,45.051173
2019-648868,2019-04-12,000001,Vente,309900,5050,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0123,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,1000,3.410726,45.051173
2019-648868,2019-04-12,000001,Vente,309900,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0131,,,,,,,,,,,,,0,,,,,J,jardins,,,858,3.410791,45.051596
2019-649199,2019-05-02,000001,Vente,400,,,BOISSERETTE,B023,43300,43151,Pinols,43,,,431510000A0371,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.426639,45.068258
2019-649200,2019-05-02,000002,Vente,39000,9001,,BOISSERETTE,B023,43300,43151,Pinols,43,,,431510000A0351,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,45,3.426597,45.068384
2019-649472,2019-05-16,000001,Vente,500,,,SOUS LE CHEMIN,B243,43300,43151,Pinols,43,,,431510000A0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5133,3.43482,45.072732
2019-650677,2019-06-20,000001,Vente,14000,5018,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0117,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,79,3.412393,45.052154
2019-651002,2019-07-26,000001,Vente,50000,5051,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,3.415,45.05203
2019-651002,2019-07-26,000001,Vente,50000,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0588,,,,,,,,,,,,,0,,,,,P,prés,,,1199,3.414944,45.052151
2019-651227,2019-07-31,000001,Vente,1900,,,LA BESSADE,B011,43300,43151,Pinols,43,,,431510000G0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2289,3.367242,45.050187
2019-651884,2019-09-20,000001,Vente,1500,,,COMBE DE CONTE,B078,43300,43151,Pinols,43,,,431510000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,2272,3.423903,45.05969
2019-651884,2019-09-20,000001,Vente,1500,,,COMBE DE CONTE,B078,43300,43151,Pinols,43,,,431510000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,1661,3.423903,45.060025
2019-651884,2019-09-20,000001,Vente,1500,,,COMBE DE CONTE,B078,43300,43151,Pinols,43,,,431510000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,1253,3.423528,45.060326
2019-651884,2019-09-20,000001,Vente,1500,,,COMBE DE CONTE,B078,43300,43151,Pinols,43,,,431510000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.423149,45.06012
2019-651884,2019-09-20,000001,Vente,1500,,,COMBE DE CONTE,B078,43300,43151,Pinols,43,,,431510000A0714,,,,,,,,,,,,,0,,,,,L,landes,,,477,3.424177,45.060076
2019-651884,2019-09-20,000001,Vente,1500,,,LE RONGIER,B223,43300,43151,Pinols,43,,,431510000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,2735,3.424039,45.059277
2019-652196,2019-10-10,000001,Vente,600,,,LA PLAINE,B192,43300,43151,Pinols,43,,,431510000C0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3731,3.40512,45.045456
2019-652196,2019-10-10,000001,Vente,600,,,LE MENAGE,B163,43300,43151,Pinols,43,,,431510000C0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3443,3.40725,45.045463
2019-652196,2019-10-10,000001,Vente,600,,,LE MENAGE,B163,43300,43151,Pinols,43,,,431510000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,1736,3.406327,45.045398
2019-652252,2019-10-03,000001,Vente,6000,5223,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,181,3.411954,45.052032
2019-652252,2019-10-03,000001,Vente,6000,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0741,,,,,,,,,,,,,0,,,,,P,prés,,,101,3.411524,45.051968
2019-652252,2019-10-03,000001,Vente,6000,,,LE BOURG,B028,43300,43151,Pinols,43,,,431510000H0742,,,,,,,,,,,,,0,,,,,P,prés,,,103,3.41169,45.051974
2019-653971,2019-12-27,000001,Vente,4000,,,CHAMP DE LA BESSADE,B047,43300,43151,Pinols,43,,,431510000G0817,,,,,,,,,,,,,0,,,,,T,terres,,,4672,3.405526,45.050279
2019-653971,2019-12-27,000001,Vente,4000,,,CHAMP DE LA BESSADE,B047,43300,43151,Pinols,43,,,431510000G0817,,,,,,,,,,,,,0,,,,,T,terres,,,4672,3.405526,45.050279
2019-653971,2019-12-27,000001,Vente,4000,,,FONTANIER,B125,43300,43151,Pinols,43,,,431510000G0846,,,,,,,,,,,,,0,,,,,P,prés,,,13195,3.408651,45.049698
