id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430715,2019-03-08,000003,Echange,100,,,VILLAGE,B062,31110,31244,Juzet-de-Luchon,31,,,312440000A2183,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,0.609763,42.801839
2019-430835,2019-03-19,000001,Vente,6200,,,VILLAGE,B062,31110,31244,Juzet-de-Luchon,31,,,312440000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,113,0.607284,42.810465
2019-430939,2019-04-09,000001,Vente,200,,,SOUARD,B053,31110,31244,Juzet-de-Luchon,31,,,312440000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,416,0.606315,42.818702
2019-430997,2019-04-12,000001,Vente,63000,,,RUE DE TREMOURIOUS,0021,31110,31244,Juzet-de-Luchon,31,,,312440000A1759,,,,,,,,,,,,,0,,,,,S,sols,,,887,0.610009,42.803587
2019-431094,2019-04-26,000001,Vente,15600,,,SEPT MOLLES,B051,31110,31244,Juzet-de-Luchon,31,,,312440000A1864,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.605744,42.819003
2019-431094,2019-04-26,000001,Vente,15600,,,SEPT MOLLES,B051,31110,31244,Juzet-de-Luchon,31,,,312440000A1864,,,,,,,,,,,,,0,,,,,L,landes,,,570,0.605744,42.819003
2019-432110,2019-10-12,000001,Vente,114970,21,,RTE DE MONTAUBAN,0003,31110,31244,Juzet-de-Luchon,31,,,312440000A0864,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.608625,42.805367
2019-432110,2019-10-12,000001,Vente,114970,21,,RTE DE MONTAUBAN,0003,31110,31244,Juzet-de-Luchon,31,,,312440000A0864,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.608625,42.805367
2019-432110,2019-10-12,000001,Vente,114970,21,,RTE DE MONTAUBAN,0003,31110,31244,Juzet-de-Luchon,31,,,312440000A0864,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.608625,42.805367
2019-432110,2019-10-12,000001,Vente,114970,21,,RTE DE MONTAUBAN,0003,31110,31244,Juzet-de-Luchon,31,,,312440000A0864,,,14,87.04,,,,,,,,,1,2,Appartement,98,5,,,,,,0.608625,42.805367
