siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251402954,00019,25140295400019,O,,NN,,,,true,1,,,,,MAIRIE,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.05,NAP,N,-0.493982,49.286991,0.38,street,Chemin de la Corderie 14480 Ponts sur Seulles,14008_0064,G,CHEMIN DE LA CORDERIE,
316325562,00023,31632556200023,O,1984-01-02,NN,,,,true,1,,,,,LE BOURG,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,45.2V,NAF1993,N,-0.488668,49.289419,0.92,locality,Le Bourg (amblie) (Amblie) 14480 Ponts sur Seulles,14008_b003,G,LE BOURG,AMBLIE
319079125,00013,31907912500013,O,,,,,,true,1,,,,,,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
350781563,00019,35078156300019,O,1989-05-02,NN,,,,true,1,,,,RUE,DE COURSEULLES,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.4A,NAF1993,N,-0.490561,49.28866,0.69,street,Rue de Sainte Croix sur Mer (Amblie) 14480 Ponts sur Seulles,14355_koulzp,G,RUE DE SAINTE CROIX SUR MER,AMBLIE
377684410,00014,37768441000014,O,,NN,,,,true,1,,21,,RUE,DES PORRES,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.4B,NAF1993,N,-0.493127,49.285422,0.78,housenumber,21 Rue des Porees 14480 Ponts sur Seulles,14008_0053_00021,G,21 RUE DES POREES,
400111050,00029,40011105000029,O,1995-09-01,,,,2014-06-04T12:52:44,false,3,,6,,CHE,DU BOUT DU HAUT,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,-0.499294,49.281556,0.84,housenumber,6 Chemin du Bout du Haut 14480 Ponts sur Seulles,14008_0062_00006,G,6 CHEMIN DU BOUT DU HAUT,
404138711,00019,40413871100019,O,,NN,,,,true,1,,2,,CHE,DU BOUT DU HAUT,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,85.1G,NAF1993,N,-0.499034,49.282671,0.84,housenumber,2 Chemin du Bout du Haut 14480 Ponts sur Seulles,14008_0062_00002,G,2 CHEMIN DU BOUT DU HAUT,
408058360,00012,40805836000012,O,1996-07-02,,,,2012-09-26T10:11:29,false,4,,9,,RUE,DE L'EGLISE,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,-0.486421,49.290589,0.92,housenumber,9 Rue de l'Eglise (Amblie) 14480 Ponts sur Seulles,14008_0019_00009,G,9 RUE DE L EGLISE,AMBLIE
623813946,00018,62381394600018,O,,,,,,true,1,,,,,,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780751756,00039,78075175600039,O,,,,,,true,1,,,,RUE,DE L'ANCIENNE ECOLE,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.60,NAP,N,3.9571196,48.0791746,0.9,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
788269256,00038,78826925600038,O,1994-10-01,NN,,,,true,1,,4,,RUE,D LA CAVE A BERTHE,14480,AMBLIE,,,14008,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,-0.489601,49.289246,0.83,housenumber,4 Rue de la Cavee a Berthe (Amblie) 14480 Ponts sur Seulles,14008_0016_00004,G,4 RUE DE LA CAVEE A BERTHE,AMBLIE
