siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801256,00015,21880125600015,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,3,,5,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.819349,48.281847,0.94,housenumber,5 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00005,G,5 RUE PRINCIPALE,
218801256,00023,21880125600023,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,5,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,5.819349,48.281847,0.94,housenumber,5 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00005,G,5 RUE PRINCIPALE,
218801256,00031,21880125600031,O,2000-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,5,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.819349,48.281847,0.94,housenumber,5 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00005,G,5 RUE PRINCIPALE,
268802246,00010,26880224600010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,5,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.819349,48.281847,0.94,housenumber,5 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00005,G,5 RUE PRINCIPALE,
398531152,00013,39853115200013,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,24,,,GRAND RUE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.817643,48.280485,0.44,housenumber,24 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00024,G,24 RUE PRINCIPALE,
407923416,00017,40792341600017,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
493210835,00010,49321083500010,O,2006-11-27,,,,2019-11-14T14:01:03,true,2,,22,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.817803,48.280622,0.94,housenumber,22 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00022,G,22 RUE PRINCIPALE,
511228231,00011,51122823100011,O,2009-01-01,NN,,,2020-08-25T10:25:39,true,1,,24,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2009-01-01,A,EARL GUEDON,,,,01.42Z,NAFRev2,N,5.817643,48.280485,0.94,housenumber,24 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00024,G,24 RUE PRINCIPALE,
519123533,00019,51912353300019,O,2010-01-01,01,2019,,2021-10-27T08:25:59,true,2,,8,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,43.21A,NAFRev2,O,5.818779,48.281575,0.94,housenumber,8 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00008,G,8 RUE PRINCIPALE,
783430556,00010,78343055600010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
892492091,00012,89249209100012,O,2020-12-15,,,,2021-01-01T03:43:18,true,1,,4,,RUE,PRINCIPALE,88170,DARNEY-AUX-CHENES,,,88125,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.31Z,NAFRev2,N,5.819268,48.281917,0.94,housenumber,4 Rue Principale 88170 Darney-aux-Chênes,88125_0030_00004,G,4 RUE PRINCIPALE,
