siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217805902,00012,21780590200012,O,1983-03-01,03,2020,,2022-08-29T09:09:03,true,4,,13,,RUE,DE CERNAY-LA-VILLE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.981625,48.686597,0.95,housenumber,13 Rue de Cernay la Ville 78720 Senlisse,78590_0005_00013,G,13 RUE DE CERNAY LA VILLE,
217805902,00020,21780590200020,O,1983-12-21,01,2020,,2022-08-29T09:09:03,false,3,,13,,RUE,DE CERNAY-LA-VILLE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.981625,48.686597,0.95,housenumber,13 Rue de Cernay la Ville 78720 Senlisse,78590_0005_00013,G,13 RUE DE CERNAY LA VILLE,
217805902,00038,21780590200038,O,2013-01-01,,,,2023-06-08T08:47:28,false,1,MAIRIE,13,,RUE,DE CERNAY LA VILLE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2013-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.981625,48.686597,0.95,housenumber,13 Rue de Cernay la Ville 78720 Senlisse,78590_0005_00013,G,13 RUE DE CERNAY LA VILLE,
267804433,00014,26780443300014,O,1995-12-25,,,,2023-01-09T17:30:53,true,3,,,,RUE,CHAMP REINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.982089,48.686991,0.88,street,Rue du Champ Reine 78720 Senlisse,78590_0007,G,RUE DU CHAMP REINE,
267805174,00013,26780517400013,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,,,,RUE,CHAMP REINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.982089,48.686991,0.88,street,Rue du Champ Reine 78720 Senlisse,78590_0007,G,RUE DU CHAMP REINE,
305309528,00019,30530952800019,O,,NN,,,,true,1,,26,,RUE,DU MOULIN D AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,69.23,NAP,N,1.983151,48.689969,0.95,housenumber,26 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00026,G,26 RUE DU MOULIN D AULNE,
305718033,00015,30571803300015,O,1976-01-01,NN,,,,true,1,,3,,CHE,DE MALVOISINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,1.982811,48.687334,0.85,housenumber,3 Chemin de Malvoisine 78720 Senlisse,78590_0075_00003,G,3 CHEMIN DE MALVOISINE,
305793911,00010,30579391100010,O,,NN,,,,true,1,,8,,RUE,COUR,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1977-05-03,F,,,,,28.16,NAP,N,1.973189,48.687596,0.84,housenumber,8 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00008,G,8 RUE DE LA COUR DE SENLISSE,
307575167,00027,30757516700027,O,1997-02-13,NN,,,2019-03-20T11:28:35,true,3,LA FERME DES BOUILLONS,,,,HARAS DU VAL DES BOUILLON,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.969523,48.683089,0.46,locality,Ferme des Bouillons 78720 Senlisse,78590_B021,G,FERME DES BOUILLONS,
308907419,00029,30890741900029,O,2007-05-30,,,,2008-09-30T00:16:45,false,2,LIEU DIT LA CROIX ROMPUE,,,,RN 306,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
309631695,00017,30963169500017,O,1900-01-01,NN,,,2008-04-26T08:51:55,true,3,,,,,HARAS DE MALVOISINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2C,NAFRev1,N,1.98273,48.687147,0.66,street,Chemin de Malvoisine 78720 Senlisse,78590_0075,G,CHEMIN DE MALVOISINE,
309707305,00012,30970730500012,O,1977-01-01,NN,,,2010-06-03T10:03:48,true,7,LD LA CROIX ROMPUE,,,RTE,NATIONALE 306,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
311594006,00018,31159400600018,O,,,,,,true,1,,1,,RUE,DU COUVENT,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,1.980612,48.688048,0.94,housenumber,1 Rue du Couvent 78720 Senlisse,78590_0010_00001,G,1 RUE DU COUVENT,
311663405,00026,31166340500026,O,1985-01-01,NN,,,2008-11-07T00:26:37,true,4,,11,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.971427,48.688136,0.95,housenumber,11 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00011,G,11 RUE DE LA CHATAIGNERAIE,
312266117,00018,31226611700018,O,1978-01-01,NN,,,,true,1,,,,CRS,MALVOISINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,01.1C,NAF1993,N,1.991832,48.685626,0.71,street,Malvoisine 78720 Senlisse,78590_8tt8w9,G,MALVOISINE,
314698770,00018,31469877000018,O,1900-01-01,,,,2007-01-18T09:13:57,true,3,,6,,RTE,RAMBOUILLET ET VAL BOUILLO,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
316164706,00012,31616470600012,O,,,,,,true,1,,4,,RUE,CHAMP REINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.981526,48.686138,0.89,housenumber,4 Rue du Champ Reine 78720 Senlisse,78590_0007_00004,G,4 RUE DU CHAMP REINE,
318325008,00049,31832500800049,O,1989-06-03,NN,,,2020-01-09T04:07:40,true,5,,3,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,71.11Z,NAFRev2,N,1.97439,48.687986,0.91,housenumber,3 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00003,G,3 RUE DE LA COUR DE SENLISSE,
322452772,00039,32245277200039,O,2004-02-01,,,,2011-06-29T05:58:19,true,5,,22,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.29B,NAFRev2,N,1.975742,48.687978,0.91,housenumber,22 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00022,G,22 RUE DE LA COUR DE SENLISSE,
325566206,00018,32556620600018,O,,NN,,,,true,1,,1,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,60.10,NAP,N,1.971727,48.687961,0.95,housenumber,1 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00001,G,1 RUE DE LA CHATAIGNERAIE,
327348298,00024,32734829800024,O,1988-01-01,NN,,,,true,1,,1,,RUE,DE DAMPIERRE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,1.971123,48.686828,0.95,housenumber,1 Rue de Dampierre 78720 Senlisse,78590_0015_00001,G,1 RUE DE DAMPIERRE,
327352506,00015,32735250600015,O,,NN,,,,true,1,,28,,RUE,MOULIN D AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,1.983306,48.690066,0.91,housenumber,28 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00028,G,28 RUE DU MOULIN D AULNE,
327683306,00028,32768330600028,O,1999-04-03,NN,,,2014-04-17T09:40:34,false,2,,,,RTE,DEPARTEMENTALE 91,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
330514068,00015,33051406800015,O,,NN,,,,true,1,,,,,CIMETIERE AUX BREBIS,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.41,NAP,N,,,0,,,,,,
331056416,00018,33105641600018,O,1984-11-08,NN,,,2008-04-05T00:32:42,true,3,,28,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975516,48.688495,0.91,housenumber,28 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00028,G,28 RUE DE LA COUR DE SENLISSE,
332291228,00077,33229122800077,O,2009-08-01,NN,,,2016-04-26T03:11:45,false,2,,25,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,70.22Z,NAFRev2,O,1.96808,48.688718,0.95,housenumber,25 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00025,G,25 RUE DE LA CHATAIGNERAIE,
332398155,00033,33239815500033,O,2003-09-01,NN,,4399CZ,2016-05-19T11:35:49,true,4,,61,,RUE,DU MOULIN D AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.99C,NAFRev2,N,1.984624,48.692801,0.95,housenumber,61 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00061,G,61 RUE DU MOULIN D AULNE,
333338036,00010,33333803600010,O,,,,,,true,1,,28,,,MOULIN D'AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,63.04,NAP,N,1.983306,48.690066,0.89,housenumber,28 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00028,G,28 RUE DU MOULIN D AULNE,
334628880,00018,33462888000018,O,,NN,,,2006-11-25T10:26:28,true,1,,26,,RUE,DU MOULIN D AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,92.6C,NAF1993,N,1.983151,48.689969,0.95,housenumber,26 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00026,G,26 RUE DU MOULIN D AULNE,
338083660,00013,33808366000013,O,,,,,,true,1,,19,,RTE,DE CERNAY,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,24.08,NAP,N,1.981572,48.685817,0.79,housenumber,19 Rue de Cernay 78720 Senlisse,78590_dfu32t_00019,G,19 RUE DE CERNAY,
338820467,00029,33882046700029,O,1990-01-01,NN,,,2008-01-04T21:24:31,true,3,,4,,RUE,DU CHAMP REINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.981526,48.686138,0.95,housenumber,4 Rue du Champ Reine 78720 Senlisse,78590_0007_00004,G,4 RUE DU CHAMP REINE,
339143612,00010,33914361200010,O,1986-05-26,,,,,true,3,,3,,PL,DE L EGLISE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.982032,48.687904,0.83,housenumber,3 Place de l’Eglise 78720 Senlisse,78590_0038_00003,G,3 PLACE DE L EGLISE,
339357568,00023,33935756800023,O,1988-11-07,NN,,,2006-10-27T02:56:08,true,3,GARNES,7,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,51.4S,NAFRev1,N,1.974977,48.688235,0.91,housenumber,7 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00007,G,7 RUE DE LA COUR DE SENLISSE,
339562688,00012,33956268800012,O,,,,,,true,1,,,,,DES ROCHES,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,52.2J,NAF1993,N,1.964745,48.680838,0.82,locality,Moulin des Rochers 78720 Senlisse,78590_B035,G,MOULIN DES ROCHERS,
339768228,00027,33976822800027,O,1994-11-15,NN,,,2019-04-07T20:34:06,true,6,,19,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,74.30Z,NAFRev2,O,1.969358,48.688555,0.95,housenumber,19 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00019,G,19 RUE DE LA CHATAIGNERAIE,
339834343,00016,33983434300016,O,,,,,,true,1,,3,,PL,DE L'EGLISE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.08,NAP,N,1.982032,48.687904,0.83,housenumber,3 Place de l’Eglise 78720 Senlisse,78590_0038_00003,G,3 PLACE DE L EGLISE,
341483444,00012,34148344400012,O,1987-04-01,NN,,,2012-06-24T05:09:57,true,4,,3,,PL,DE L'EGLISE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,55.10Z,NAFRev2,N,1.982032,48.687904,0.83,housenumber,3 Place de l’Eglise 78720 Senlisse,78590_0038_00003,G,3 PLACE DE L EGLISE,
341590446,00033,34159044600033,O,1998-04-01,NN,,,2008-01-04T21:54:04,true,3,,34,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,1.964706,48.68966,0.95,housenumber,34 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00034,G,34 RUE DE LA CHATAIGNERAIE,
342523388,00029,34252338800029,O,1992-07-22,,,,2014-09-12T08:40:07,false,4,,1,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.12B,NAFRev2,N,1.971727,48.687961,0.95,housenumber,1 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00001,G,1 RUE DE LA CHATAIGNERAIE,
343967014,00014,34396701400014,O,1988-02-01,NN,,,2008-01-04T22:22:20,true,5,,3,,PL,DE L'EGLISE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.982032,48.687904,0.83,housenumber,3 Place de l’Eglise 78720 Senlisse,78590_0038_00003,G,3 PLACE DE L EGLISE,
344378534,00012,34437853400012,O,1988-04-18,NN,,,,true,1,,9,,RUE,CHAMP REINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,1.981511,48.687512,0.89,housenumber,9 Rue du Champ Reine 78720 Senlisse,78590_0007_00009,G,9 RUE DU CHAMP REINE,
344448337,00016,34444833700016,O,1988-02-23,NN,,,2007-05-19T10:13:31,false,5,,7,,RUE,DU COUVENT,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,74.2C,NAFRev1,O,1.981304,48.689485,0.94,housenumber,7 Rue du Couvent 78720 Senlisse,78590_0010_00007,G,7 RUE DU COUVENT,
347420747,00029,34742074700029,O,2004-06-09,NN,,,2009-06-24T15:57:28,false,3,LA MARE PLATE,,,RTE,DES ESSARTS,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,N,1.966732,48.691182,0.77,street,Rue des Essarts 78720 Senlisse,78590_0050,G,RUE DES ESSARTS,
347737777,00016,34773777700016,O,1988-07-01,,,,2015-10-19T18:14:18,false,5,,2,,RTE,DES ESSARTS,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,1.967329,48.691728,0.79,housenumber,2 Rue des Essarts 78720 Senlisse,78590_0050_00002,G,2 RUE DES ESSARTS,
348941618,00038,34894161800038,O,1992-08-30,NN,,,2008-09-16T05:35:53,false,4,,4,,RUE,CHAMP REINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,71.11Z,NAFRev2,N,1.981526,48.686138,0.89,housenumber,4 Rue du Champ Reine 78720 Senlisse,78590_0007_00004,G,4 RUE DU CHAMP REINE,
349115394,00018,34911539400018,O,1988-12-01,NN,,,2008-01-04T23:00:02,true,3,,,,RTE,CERNAY,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.981364,48.685771,0.69,street,Rue de Cernay 78720 Senlisse,78590_dfu32t,G,RUE DE CERNAY,
349427617,00023,34942761700023,O,1993-07-08,NN,,,2008-01-04T23:04:04,true,3,,10,,RTE,DE DAMPIERRE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.97283,48.688158,0.81,housenumber,10 Rue de Dampierre 78720 Senlisse,78590_0015_00010,G,10 RUE DE DAMPIERRE,
349870873,00032,34987087300032,O,1997-11-07,NN,,,2009-01-16T09:47:45,false,4,,8,B,,DAMPIERRE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,71.12B,NAFRev2,N,1.971936,48.687378,0.8,housenumber,8bis Rue de Dampierre 78720 Senlisse,78590_0015_00008_bis,G,8BIS RUE DE DAMPIERRE,
350581120,00010,35058112000010,O,1989-04-03,NN,,,2008-01-04T23:18:21,true,3,,8,,RUE,DE DAMPIERRE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,1.9719,48.687344,0.95,housenumber,8 Rue de Dampierre 78720 Senlisse,78590_0015_00008,G,8 RUE DE DAMPIERRE,
350906228,00019,35090622800019,O,1989-02-01,,,,2012-11-09T00:41:35,true,4,,,,,CARRIERE DES MARECHAUX,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
351761689,00071,35176168900071,O,2017-12-01,01,2020,,2022-08-29T09:02:17,true,1,,15,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,66.22Z,NAFRev2,O,1.975818,48.688539,0.91,housenumber,15 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00015,G,15 RUE DE LA COUR DE SENLISSE,
352476238,00022,35247623800022,O,1994-10-01,NN,,,,false,4,,18,,RUE,CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6L,NAF1993,N,1.969094,48.688631,0.9,housenumber,18 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00018,G,18 RUE DE LA CHATAIGNERAIE,
352560502,00028,35256050200028,O,2008-10-01,,,4932ZA,2021-02-23T11:05:00,true,1,,14,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,49.32Z,NAFRev2,N,1.97442,48.687932,0.91,housenumber,14 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00014,G,14 RUE DE LA COUR DE SENLISSE,
377975339,00021,37797533900021,O,2009-10-01,,,,2010-11-16T00:13:39,false,1,,7,,RUE,DE LA COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,56.10A,NAFRev2,N,1.974977,48.688235,0.91,housenumber,7 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00007,G,7 RUE DE LA COUR DE SENLISSE,
378007314,00016,37800731400016,O,1990-06-01,NN,,,,true,1,,16,,RUE,CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,28.4A,NAF1993,N,1.969479,48.688649,0.9,housenumber,16 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00016,G,16 RUE DE LA CHATAIGNERAIE,
378159784,00016,37815978400016,P,1990-03-01,NN,,,2017-10-18T15:00:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SENLISSE,,[ND],78590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
378971733,00019,37897173300019,O,1990-08-01,NN,,,2007-04-13T06:22:22,true,3,,17,,RUE,DE DAMPIERRE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.1R,NAFRev1,N,1.973984,48.69015,0.95,housenumber,17 Rue de Dampierre 78720 Senlisse,78590_0015_00017,G,17 RUE DE DAMPIERRE,
379196561,00011,37919656100011,O,1990-08-27,NN,,,2008-01-04T21:26:14,true,3,,6,,RUE,DU MOULIN D AULNES,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.98251,48.687737,0.89,housenumber,6 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00006,G,6 RUE DU MOULIN D AULNE,
379196595,00019,37919659500019,O,1990-08-27,,,,2008-01-04T21:26:14,true,4,,4,,RUE,DU MOULIN D'AULNES,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.982101,48.68776,0.89,housenumber,4 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00004,G,4 RUE DU MOULIN D AULNE,
380061523,00029,38006152300029,O,1997-06-13,NN,,,2006-11-25T11:28:46,false,3,,58,,RUE,DU MOULIN D'AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2004-01-01,F,PILLU TRADUCTIONS,,,,74.8F,NAFRev1,N,1.984695,48.692249,0.95,housenumber,58 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00058,G,58 RUE DU MOULIN D AULNE,
380305094,00027,38030509400027,O,2002-04-01,NN,,,2018-09-29T12:08:29,false,3,,,,,LA MARE PLATE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.95062,48.692191,0.47,locality,Plaine de la Massicoterie 78720 Senlisse,78590_B041,G,PLAINE DE LA MASSICOTERIE,
380339218,00014,38033921800014,O,1990-12-20,NN,,,,true,1,,1,,RUE,DU COUVENT,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,55.1A,NAF1993,O,1.980612,48.688048,0.94,housenumber,1 Rue du Couvent 78720 Senlisse,78590_0010_00001,G,1 RUE DU COUVENT,
380383232,00010,38038323200010,O,1991-01-01,NN,,,2008-11-08T00:37:25,false,4,,11,,RUE,CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,45.2V,NAF1993,N,1.971427,48.688136,0.9,housenumber,11 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00011,G,11 RUE DE LA CHATAIGNERAIE,
380384024,00028,38038402400028,O,1999-01-01,NN,,,2008-11-08T00:37:25,true,3,,36,,RUE,DU MOULIN D'AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,1.984016,48.690704,0.95,housenumber,36 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00036,G,36 RUE DU MOULIN D AULNE,
382099232,00052,38209923200052,O,2000-04-01,NN,,,2006-11-25T11:36:24,false,3,,3,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1C,NAFRev1,N,1.971478,48.688105,0.95,housenumber,3 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00003,G,3 RUE DE LA CHATAIGNERAIE,
383567914,00031,38356791400031,O,1995-03-01,NN,,,,false,4,,8,,RUE,DU CHAMP DE SEINE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2000-05-22,F,LIEU-DIT,,,,74.2A,NAF1993,N,1.981752,48.68632,0.79,housenumber,8 Rue du Champ Reine 78720 Senlisse,78590_0007_00008,G,8 RUE DU CHAMP REINE,
384176293,00023,38417629300023,P,2022-02-16,,,,2022-03-05T12:47:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENLISSE,,[ND],78590,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-16,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
388222903,00022,38822290300022,O,1999-11-01,,,,2006-12-11T11:26:19,false,3,LA MARE PLATE RD202,,,RTE,LES ESSRTS LE ROI,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,1.966732,48.691182,0.36,street,Rue des Essarts 78720 Senlisse,78590_0050,G,RUE DES ESSARTS,
388222903,00030,38822290300030,O,2006-08-01,11,2020,,2022-08-29T09:13:01,true,2,RD 906,,,,LA CROIX ROMPUE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.975317,48.688498,0.33,street,Rue de la Cour de Senlisse 78720 Senlisse,78590_0008,G,RUE DE LA COUR DE SENLISSE,
388288623,00019,38828862300019,O,1992-08-01,NN,,,2015-12-03T12:21:32,true,4,,12,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,1.970384,48.688622,0.95,housenumber,12 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00012,G,12 RUE DE LA CHATAIGNERAIE,
389512369,00015,38951236900015,O,1993-01-01,NN,,,2022-01-07T14:12:10,true,5,LES VAUX DE CERNAY,,,RTE,DU MOULIN DES ROCHES,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,E.R.M.,56.10A,NAFRev2,O,1.964745,48.680838,0.65,locality,Moulin des Rochers 78720 Senlisse,78590_B035,G,MOULIN DES ROCHERS,
391143872,00011,39114387200011,O,,NN,,,,true,1,,15,,RUE,DU MOULIN D AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,60.2G,NAF1993,N,1.982543,48.689131,0.95,housenumber,15 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00015,G,15 RUE DU MOULIN D AULNE,
393252978,00050,39325297800050,O,1997-02-01,NN,,,,false,4,FERME DES BOUILLONS,6,,RUE,DE DAMPIERRE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2002-12-09,F,HARAS DU VAL DES BOUILLONS,,,,92.7C,NAF1993,N,1.968723,48.683913,0.95,interpolation,6 Rue de Dampierre 78720 Senlisse,,G,4 RUE DE DAMPIERRE,
394241459,00020,39424145900020,O,2009-04-01,,,,2012-11-09T00:55:29,true,2,,29,,RUE,DU MOULIN D'AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2011-11-06,F,,,,,71.12B,NAFRev2,N,1.983418,48.690234,0.95,housenumber,29 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00029,G,29 RUE DU MOULIN D AULNE,
394660930,00014,39466093000014,O,1994-04-01,NN,,,2008-11-08T01:00:27,false,4,,3,,CHE,DE L ABREUVOIR,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0A,NAF1993,O,1.970032,48.687792,0.85,housenumber,3 Chemin de l'Abreuvoir 78720 Senlisse,78590_0001_00003,G,3 CHEMIN DE L ABREUVOIR,
394857437,00021,39485743700021,O,1997-08-01,,,,,false,3,,8,,,COUVENT,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,85.1C,NAF1993,N,1.982299,48.689222,0.83,housenumber,8 Rue du Couvent 78720 Senlisse,78590_0010_00008,G,8 RUE DU COUVENT,
397426016,00028,39742601600028,O,2016-04-01,,,,2021-02-23T11:21:11,true,1,,7,,RUE,DU COUVENT,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.981304,48.689485,0.94,housenumber,7 Rue du Couvent 78720 Senlisse,78590_0010_00007,G,7 RUE DU COUVENT,
397650458,00029,39765045800029,O,1998-11-15,NN,,,2011-11-18T00:15:38,true,8,,6,T,RUE,DU MOULIN D'AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,O,1.982867,48.687683,0.95,housenumber,6t Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00006_t,G,6T RUE DU MOULIN D AULNE,
397951229,00012,39795122900012,O,1994-05-01,NN,,,,true,1,,47,,RUE,MOULIN D'AULNE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,1.984589,48.691849,0.91,housenumber,47 Rue du Moulin d'Aulne 78720 Senlisse,78590_0080_00047,G,47 RUE DU MOULIN D AULNE,
399656099,00021,39965609900021,O,1998-10-01,NN,,,2008-01-04T19:13:47,true,3,,20,,RUE,DE LA CHATAIGNERAIE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.968902,48.688647,0.95,housenumber,20 Rue de la Chataigneraie 78720 Senlisse,78590_0011_00020,G,20 RUE DE LA CHATAIGNERAIE,
400684361,00035,40068436100035,O,1996-12-01,NN,,,,false,4,,20,,RUE,COUR SENLISSE,78720,SENLISSE,,,78590,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,92.1C,NAFRev1,N,1.975124,48.688122,0.85,housenumber,20 Rue de la Cour de Senlisse 78720 Senlisse,78590_0008_00020,G,20 RUE DE LA COUR DE SENLISSE,