id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491867,2021-10-09,000001,Vente,41475,9011,,RTE DE PEYRESOURDE,0007,31110,31213,Garin,31,,,312130000A0399,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,47,0.517545,42.808884
2021-493855,2021-12-22,000001,Vente,160000,,,VILLAGE,B033,31110,31213,Garin,31,,,312130000A1713,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.518122,42.808982
2021-493855,2021-12-22,000001,Vente,160000,9003,,RTE DE CATHERVIELLE,0003,31110,31213,Garin,31,,,312130000A1714,,,14,,17,,19,,21,,,,4,3,Dépendance,,0,,,,,,0.518103,42.808913
2021-493855,2021-12-22,000001,Vente,160000,9003,,RTE DE CATHERVIELLE,0003,31110,31213,Garin,31,,,312130000A1714,,,14,,17,,19,,21,,,,4,2,Appartement,85,4,,,,,,0.518103,42.808913
2021-494466,2021-02-19,000001,Vente,228000,9006,,CHEM DU PLAN,0010,31110,31213,Garin,31,,,312130000A1296,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,440,0.51939,42.808925
2021-494466,2021-02-19,000001,Vente,228000,9006,,CHEM DU PLAN,0010,31110,31213,Garin,31,,,312130000A1296,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,440,0.51939,42.808925
2021-494466,2021-02-19,000001,Vente,228000,,,LE PLAN,B019,31110,31213,Garin,31,,,312130000A1724,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.519359,42.808814
2021-494817,2021-04-12,000001,Vente,184000,9003,,CHEM DE CARRERE,0012,31110,31213,Garin,31,,,312130000A1386,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,630,0.520272,42.808195
2021-495136,2021-05-25,000001,Vente,310000,9006,,IMP DE PRADE,0006,31110,31213,Garin,31,,,312130000A1302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,673,0.514499,42.80949
2021-495136,2021-05-25,000001,Vente,310000,9006,,IMP DE PRADE,0006,31110,31213,Garin,31,,,312130000A1302,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,673,0.514499,42.80949
2021-495136,2021-05-25,000001,Vente,310000,9006,,IMP DE PRADE,0006,31110,31213,Garin,31,,,312130000A1302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.514499,42.80949
2021-495136,2021-05-25,000001,Vente,310000,9006,,IMP DE PRADE,0006,31110,31213,Garin,31,,,312130000A1302,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.514499,42.80949
2021-495580,2021-06-30,000001,Vente,155000,9005,,CHEM DE LA MORAINE,0014,31110,31213,Garin,31,,,312130000A1526,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.512655,42.806969
2021-495580,2021-06-30,000001,Vente,155000,9005,,CHEM DE LA MORAINE,0014,31110,31213,Garin,31,,,312130000A1526,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1145,0.512655,42.806969
2021-496164,2021-08-25,000001,Vente,3000,,,ARRIHOUAT,B002,31110,31213,Garin,31,,,312130000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,542,0.505071,42.806136
