id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1144090,2023-01-10,000001,Vente,30000,,,LE QUERROIR,B180,86190,86204,Quinçay,86,,,862040000A2439,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.204536,46.62411
2023-1144090,2023-01-10,000001,Vente,30000,14,,RUE DU QUERROIR,0280,86190,86204,Quinçay,86,,,862040000A2440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,0.204702,46.62404
2023-1144090,2023-01-10,000001,Vente,30000,14,,RUE DU QUERROIR,0280,86190,86204,Quinçay,86,,,862040000A2440,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,292,0.204702,46.62404
2023-1144100,2023-01-03,000001,Vente,85000,5032,,RUE DU PRE DE LA LAMPE,0270,86190,86204,Quinçay,86,,,862040000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,0.238168,46.605999
2023-1144100,2023-01-03,000001,Vente,85000,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,935,0.237853,46.605877
2023-1144132,2023-01-11,000001,Vente,1300,,,LES BOIS DE LA RINGERE,B012,86190,86204,Quinçay,86,,,862040000D0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6750,0.202448,46.612608
2023-1144535,2023-01-05,000001,Vente,69000,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0165,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.24136,46.610574
2023-1144535,2023-01-05,000001,Vente,69000,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,0.240927,46.61073
2023-1144535,2023-01-05,000001,Vente,69000,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0188,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.240705,46.610903
2023-1144707,2023-02-02,000001,Vente,65000,,,LES HAUTES ROCHES,B123,86190,86204,Quinçay,86,,,862040000B2389,,,,,,,,,,,,,0,,,,,S,sols,,,421,0.243965,46.602814
2023-1144992,2023-01-26,000001,Vente,49900,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,0.242551,46.61108
2023-1144992,2023-01-26,000001,Vente,49900,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0183,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.242396,46.611227
2023-1144993,2023-01-30,000001,Vente,334000,12,,RUE DU POIRIER,0260,86190,86204,Quinçay,86,,,862040000A0782,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,860,0.20864,46.623781
2023-1144993,2023-01-30,000001,Vente,334000,12,,RUE DU POIRIER,0260,86190,86204,Quinçay,86,,,862040000A0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.20864,46.623781
2023-1145012,2023-01-31,000001,Vente,60000,,,CHAMPS DES JAUDOUINES,B047,86190,86204,Quinçay,86,,,862040000B2319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,0.239953,46.611174
2023-1145020,2023-01-31,000001,Vente,54000,,,CHAMPS DES JAUDOUINES,B047,86190,86204,Quinçay,86,,,862040000B2323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,0.240126,46.610965
2023-1145020,2023-01-31,000001,Vente,54000,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.24019,46.61087
2023-1145133,2023-02-20,000001,Vente,6210,,,LES HARCOUETTES,B119,86190,86204,Quinçay,86,,,86204000ZD0191,,,,,,,,,,,,,0,,,,,T,terres,,,311,0.241005,46.612706
2023-1145133,2023-02-20,000001,Vente,6210,,,LES HARCOUETTES,B119,86190,86204,Quinçay,86,,,86204000ZD0191,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.241005,46.612706
2023-1145556,2023-02-24,000001,Vente,220000,11,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.206999,46.6222
2023-1145556,2023-02-24,000001,Vente,220000,11,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0133,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.206999,46.6222
2023-1145556,2023-02-24,000001,Vente,220000,11,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.206999,46.6222
2023-1145556,2023-02-24,000001,Vente,220000,11,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0133,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1364,0.206999,46.6222
2023-1145556,2023-02-24,000001,Vente,220000,11,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1364,0.206999,46.6222
2023-1145556,2023-02-24,000001,Vente,220000,11,,RUE DU SARGE,0310,86190,86204,Quinçay,86,,,86204000ZH0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1364,0.206999,46.6222
2023-1145845,2023-03-07,000001,Vente,144000,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.2376,46.606042
2023-1145845,2023-03-07,000001,Vente,144000,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B1136,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.237772,46.606033
2023-1145845,2023-03-07,000001,Vente,144000,3,,PL DE LA LIBERTE,0220,86190,86204,Quinçay,86,,,862040000B2262,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,66,0.23764,46.606156
2023-1146030,2023-03-06,000001,Vente,90000,17,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D2330,,,,,,,,,,,,,0,1,Maison,144,2,S,sols,,,1147,0.209869,46.617901
2023-1146058,2023-03-06,000001,Vente,245000,,,LE VIVIER,B209,86190,86204,Quinçay,86,,,862040000D2089,,,,,,,,,,,,,0,,,,,J,jardins,,,153,0.209201,46.617688
2023-1146058,2023-03-06,000001,Vente,245000,,,LE VIVIER,B209,86190,86204,Quinçay,86,,,862040000D2091,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,0.209805,46.617584
2023-1146058,2023-03-06,000001,Vente,245000,,,LE VIVIER,B209,86190,86204,Quinçay,86,,,862040000D2093,,,,,,,,,,,,,0,,,,,J,jardins,,,476,0.20935,46.617799
2023-1146058,2023-03-06,000001,Vente,245000,,,LE VIVIER,B209,86190,86204,Quinçay,86,,,862040000D2095,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.209345,46.617632
2023-1146058,2023-03-06,000001,Vente,245000,17,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D2331,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1008,0.209483,46.617808
2023-1146058,2023-03-06,000001,Vente,245000,17,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D2331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.209483,46.617808
2023-1146058,2023-03-06,000001,Vente,245000,17,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D2331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.209483,46.617808
2023-1146058,2023-03-06,000001,Vente,245000,17,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D2331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.209483,46.617808
2023-1146104,2023-03-10,000001,Vente,6000,5382,,LES GROSSES BORNES,B116,86190,86204,Quinçay,86,,,862040000A0569,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2105,0.200704,46.628372
2023-1146104,2023-03-10,000001,Vente,6000,5382,,LES GROSSES BORNES,B116,86190,86204,Quinçay,86,,,862040000A0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.200704,46.628372
2023-1146104,2023-03-10,000001,Vente,6000,,,LES GROSSES BORNES,B116,86190,86204,Quinçay,86,,,862040000A0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3320,0.201043,46.628408
2023-1146363,2023-03-20,000001,Vente,10358.6,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4790,0.231905,46.618814
2023-1146363,2023-03-20,000001,Vente,10358.6,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.232297,46.61861
2023-1146969,2023-04-12,000001,Vente,49900,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,0.242189,46.610914
2023-1147075,2023-04-24,000001,Vente,171500,13,,RUE DE LA BATAILLE,0040,86190,86204,Quinçay,86,,,862040000C0467,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,875,0.231312,46.608116
2023-1147075,2023-04-24,000001,Vente,171500,13,,RUE DE LA BATAILLE,0040,86190,86204,Quinçay,86,,,862040000C0467,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,276,0.231312,46.608116
2023-1147090,2023-04-24,000001,Vente,1000,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,4060,0.226978,46.61473
2023-1147299,2023-04-21,000001,Vente,45000,,,RUE DU QUERROIR,0280,86190,86204,Quinçay,86,,,862040000A2441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,0.205303,46.624514
2023-1147299,2023-04-21,000001,Vente,45000,,,LE QUERROIR,B180,86190,86204,Quinçay,86,,,862040000A2448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54,0.205448,46.624439
2023-1147450,2023-04-26,000001,Vente,303500,7,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,0.211097,46.617935
2023-1147450,2023-04-26,000001,Vente,303500,7,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,0.211097,46.617935
2023-1147450,2023-04-26,000001,Vente,303500,7,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D0715,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1540,0.211097,46.617935
2023-1147450,2023-04-26,000001,Vente,303500,7,,RUE DE LA MARGELLE,0238,86190,86204,Quinçay,86,,,862040000D0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,0.211097,46.617935
2023-1147673,2023-05-02,000001,Vente,55000,,,CHAMPS DES JAUDOUINES,B047,86190,86204,Quinçay,86,,,862040000B2360,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.242072,46.611628
2023-1147673,2023-05-02,000001,Vente,55000,,,CHAMPS DES JAUDOUINES,B047,86190,86204,Quinçay,86,,,862040000B2365,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.242148,46.611701
2023-1147673,2023-05-02,000001,Vente,55000,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,0.242274,46.611515
2023-1148171,2023-05-17,000001,Vente,2000,,,LE LINAIGRE,B135,86190,86204,Quinçay,86,,,862040000E0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2559,0.192215,46.601734
2023-1148608,2023-06-19,000001,Vente,225000,25,,RUE DE CHAMPLAN,0090,86190,86204,Quinçay,86,,,86204000ZL0265,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,825,0.228162,46.608531
2023-1148743,2023-06-13,000001,Vente,14000,,,MOULIN DE RINGERE,B143,86190,86204,Quinçay,86,,,862040000A1890,,,,,,,,,,,,,0,,,,,J,jardins,,,309,0.214744,46.618052
2023-1148766,2023-06-19,000001,Vente,119000,15,,RUE DU POIRIER,0260,86190,86204,Quinçay,86,,,862040000A2452,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,104,0.208491,46.623535
2023-1148766,2023-06-19,000001,Vente,119000,,,RUE DU POIRIER,0260,86190,86204,Quinçay,86,,,862040000A2453,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.208413,46.623544
2023-1148780,2023-06-22,000001,Vente,3000,,,LES BOIS DE LA RINGERE,B012,86190,86204,Quinçay,86,,,862040000D0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,0.20145,46.608414
2023-1148905,2023-06-23,000001,Vente,6114,,,SENERET,B192,86190,86204,Quinçay,86,,,86204000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.247913,46.617742
2023-1148905,2023-06-23,000001,Vente,6114,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.249695,46.608817
2023-1148905,2023-06-23,000001,Vente,6114,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.249695,46.608817
2023-1148905,2023-06-23,000001,Vente,6114,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.249283,46.608704
2023-1148905,2023-06-23,000001,Vente,6114,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.24883,46.608664
2023-1148905,2023-06-23,000001,Vente,6114,,,LES JAUDOUINES,B127,86190,86204,Quinçay,86,,,86204000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.248717,46.608619
2023-1149042,2023-06-16,000001,Vente,189600,4,,IMP DE L ABATTOIR,0010,86190,86204,Quinçay,86,,,862040000B1163,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,98,0.238404,46.606375
2023-1149042,2023-06-16,000001,Vente,189600,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B1190,,,,,,,,,,,,,0,,,,,J,jardins,,,90,0.238818,46.606325
2023-1149042,2023-06-16,000001,Vente,189600,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B1199,,,,,,,,,,,,,0,,,,,J,jardins,,,60,0.238925,46.606172
2023-1149062,2023-06-22,000001,Vente,1,,,RUE DU POIRIER,0260,86190,86204,Quinçay,86,,,862040000A2453,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.208413,46.623544
2023-1149185,2023-06-30,000001,Vente,11400,,,MOULIN DE RINGERE,B143,86190,86204,Quinçay,86,,,862040000A1791,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,0.214919,46.618037
2023-1149185,2023-06-30,000001,Vente,11400,,,MOULIN DE RINGERE,B143,86190,86204,Quinçay,86,,,862040000A1891,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.214687,46.61799
2023-1149220,2023-06-27,000001,Vente,117000,14,,RTE DE VOUILLE,0340,86190,86204,Quinçay,86,,,86204000ZH0279,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1386,0.207757,46.620648
2023-1149331,2023-06-30,000001,Vente,58721,,,PRAIRIE DE CHAMBON,B159,86190,86204,Quinçay,86,,,862040000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,79905,0.23742,46.615046
2023-1149331,2023-06-30,000001,Vente,58721,,,SUR LES PRES LIAS,B177,86190,86204,Quinçay,86,,,862040000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,10435,0.239221,46.618198
2023-1149365,2023-06-29,000001,Vente,158000,,,MOULIN DE RINGERE,B143,86190,86204,Quinçay,86,,,862040000A1930,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3524,0.216954,46.617355
2023-1149365,2023-06-29,000001,Vente,158000,5369,,MOULIN DE RINGERE,B143,86190,86204,Quinçay,86,,,862040000A1992,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,707,0.21725,46.61756
2023-1149365,2023-06-29,000001,Vente,158000,5369,,MOULIN DE RINGERE,B143,86190,86204,Quinçay,86,,,862040000A1992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,0.21725,46.61756
2023-1149475,2023-06-19,000001,Vente,225000,5,,CHEM BAS,0030,86190,86204,Quinçay,86,,,862040000A0858,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1290,0.212711,46.624261
2023-1149475,2023-06-19,000001,Vente,225000,,,MASSEUIL,B140,86190,86204,Quinçay,86,,,862040000A0865,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.21305,46.624519
2023-1149641,2023-07-13,000001,Vente,231500,4,,RUE DU MOULIN DE BOUCHET,0245,86190,86204,Quinçay,86,,,862040000A1732,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1350,0.217728,46.619877
2023-1149641,2023-07-13,000001,Vente,231500,4,,RUE DU MOULIN DE BOUCHET,0245,86190,86204,Quinçay,86,,,862040000A1732,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,2710,0.217728,46.619877
2023-1149641,2023-07-13,000001,Vente,231500,,,COTEAUX DE BOIS FIRMIN,B071,86190,86204,Quinçay,86,,,862040000A1733,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.217058,46.619962
2023-1150792,2023-08-04,000001,Vente,140000,,,LE PRE SEC,B168,86190,86204,Quinçay,86,,,862040000B1315,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.243408,46.603145
2023-1150792,2023-08-04,000001,Vente,140000,25,,RUE DES HAUTES ROCHES,0188,86190,86204,Quinçay,86,,,862040000B1907,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,569,0.243501,46.603279
2023-1150792,2023-08-04,000001,Vente,140000,25,,RUE DES HAUTES ROCHES,0188,86190,86204,Quinçay,86,,,862040000B1907,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,569,0.243501,46.603279
2023-1150792,2023-08-04,000001,Vente,140000,25,,RUE DES HAUTES ROCHES,0188,86190,86204,Quinçay,86,,,862040000B1907,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,569,0.243501,46.603279
2023-1150944,2023-08-25,000001,Vente,320000,12,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2193,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,186,0.207123,46.618494
2023-1150944,2023-08-25,000001,Vente,320000,12,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2193,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,0.207123,46.618494
2023-1150944,2023-08-25,000001,Vente,320000,12,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.207123,46.618494
2023-1150944,2023-08-25,000001,Vente,320000,12,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1362,0.207123,46.618494
2023-1150944,2023-08-25,000001,Vente,320000,12,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2193,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,186,0.207123,46.618494
2023-1150944,2023-08-25,000001,Vente,320000,12,,RUE DU COUDREAU,0170,86190,86204,Quinçay,86,,,862040000D2193,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1362,0.207123,46.618494
2023-1151244,2023-09-01,000001,Vente,231600,16,,RUE DU PRE DE LA LAMPE,0270,86190,86204,Quinçay,86,,,862040000B2328,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,940,0.238863,46.604828
2023-1151665,2023-08-31,000001,Vente,65000,,,LE BOUCHET,B026,86190,86204,Quinçay,86,,,862040000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.218121,46.626065
2023-1151665,2023-08-31,000001,Vente,65000,28,,RUE DES CHARBONNIERS,0120,86190,86204,Quinçay,86,,,862040000A1974,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,117,0.218065,46.625943
2023-1151665,2023-08-31,000001,Vente,65000,,,LE BOUCHET,B026,86190,86204,Quinçay,86,,,862040000A2011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.217999,46.625901
2023-1151729,2023-09-14,000001,Vente,180000,14,,RUE DES CHARBONNIERS,0120,86190,86204,Quinçay,86,,,862040000A2250,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,560,0.213105,46.625261
2023-1151729,2023-09-14,000001,Vente,180000,14,,RUE DES CHARBONNIERS,0120,86190,86204,Quinçay,86,,,862040000A2250,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,600,0.213105,46.625261
2023-1151729,2023-09-14,000001,Vente,180000,14,,RUE DES CHARBONNIERS,0120,86190,86204,Quinçay,86,,,862040000A2250,,,,,,,,,,,,,0,1,Maison,59,3,BT,taillis simples,,,560,0.213105,46.625261
2023-1151729,2023-09-14,000001,Vente,180000,14,,RUE DES CHARBONNIERS,0120,86190,86204,Quinçay,86,,,862040000A2250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.213105,46.625261
2023-1151778,2023-09-25,000001,Vente,259500,,,CHAMPS DES JAUDOUINES,B047,86190,86204,Quinçay,86,,,862040000B2325,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.240545,46.611156
2023-1151778,2023-09-25,000001,Vente,259500,11,,RUE DU CHAMP DE LA CELLE,0105,86190,86204,Quinçay,86,,,86204000ZD0149,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,484,0.240624,46.610991
2023-1152182,2023-10-03,000001,Vente,2000,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.229992,46.617283
2023-1152182,2023-10-03,000001,Vente,2000,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.230128,46.617004
2023-1152182,2023-10-03,000001,Vente,2000,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0096,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,0.229996,46.616906
2023-1152182,2023-10-03,000001,Vente,2000,,,LES MARAIS,B138,86190,86204,Quinçay,86,,,862040000B0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4030,0.230676,46.616584
2023-1152182,2023-10-03,000001,Vente,2000,,,LES PRES LIAS,B176,86190,86204,Quinçay,86,,,862040000B0410,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,165,0.2382,46.619645
2023-1152182,2023-10-03,000001,Vente,2000,,,LES PRES LIAS,B176,86190,86204,Quinçay,86,,,862040000B2171,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2086,0.238647,46.61978
2023-1152183,2023-10-03,000001,Vente,13134,,,TAILLECOUX,B194,86190,86204,Quinçay,86,,,86204000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,13090,0.194669,46.612049
2023-1152183,2023-10-03,000001,Vente,13134,,,LE HAUT CHARBONNIER,B120,86190,86204,Quinçay,86,,,86204000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,8800,0.193837,46.603803
2023-1152198,2023-09-29,000001,Vente,2500,,,LES GROSSES BORNES,B116,86190,86204,Quinçay,86,,,862040000A0578,,,,,,,,,,,,,0,,,,,P,prés,,,4675,0.204651,46.627774
2023-1152421,2023-09-26,000001,Echange,37300,,,BOIS DE LA TOUCHE,B013,86190,86204,Quinçay,86,,,862040000E0008,,,,,,,,,,,,,0,,,,,T,terres,,,31470,0.180626,46.591073
2023-1152421,2023-09-26,000001,Echange,37300,,,BOIS DE LA TOUCHE,B013,86190,86204,Quinçay,86,,,862040000E0009,,,,,,,,,,,,,0,,,,,T,terres,,,31530,0.181349,46.592315
2023-1152421,2023-09-26,000001,Echange,37300,,,LA GRANDE CHAUME,B110,86190,86204,Quinçay,86,,,862040000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,8255,0.182844,46.59045
2023-1152421,2023-09-26,000001,Echange,37300,,,LA FERRIERE,B093,86190,86204,Quinçay,86,,,862040000F0087,,,,,,,,,,,,,0,,,,,T,terres,,,3345,0.195294,46.58537
2023-1152422,2023-09-26,000002,Echange,28410,,,GRANDS RONDEAUX,B113,86190,86204,Quinçay,86,,,86204000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,7190,0.250181,46.599956
2023-1152656,2023-10-19,000001,Vente,231000,4,,IMP DES COSSES,0162,86190,86204,Quinçay,86,,,862040000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.219181,46.624061
2023-1152656,2023-10-19,000001,Vente,231000,4,,IMP DES COSSES,0162,86190,86204,Quinçay,86,,,862040000A2346,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,368,0.219181,46.624061
2023-1152656,2023-10-19,000001,Vente,231000,4,,IMP DES COSSES,0162,86190,86204,Quinçay,86,,,862040000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.219181,46.624061
2023-1152656,2023-10-19,000001,Vente,231000,4,,IMP DES COSSES,0162,86190,86204,Quinçay,86,,,862040000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.219181,46.624061
2023-1152656,2023-10-19,000001,Vente,231000,,,CHAUMES DE LA GERE,B061,86190,86204,Quinçay,86,,,862040000A2364,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.218951,46.623867
2023-1152768,2023-10-19,000001,Vente,4224,,,LE GRILLAS,B114,86190,86204,Quinçay,86,,,86204000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.204131,46.604137
2023-1152768,2023-10-19,000001,Vente,4224,,,LE GRILLAS,B114,86190,86204,Quinçay,86,,,86204000ZM0103,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.20352,46.604232
2023-1152778,2023-10-26,000001,Vente,40000,,,RUE DU QUERROIR,0280,86190,86204,Quinçay,86,,,862040000A2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,0.204748,46.624099
2023-1152778,2023-10-26,000001,Vente,40000,,,LE QUERROIR,B180,86190,86204,Quinçay,86,,,862040000A2445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,0.204979,46.623865
2023-1152778,2023-10-26,000001,Vente,40000,,,RUE DU QUERROIR,0280,86190,86204,Quinçay,86,,,862040000A2455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,0.204663,46.624243
2023-1152868,2023-10-20,000001,Vente,1000,,,BOIS DES COTEAUX,B017,86190,86204,Quinçay,86,,,862040000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,330,0.212176,46.623052
2023-1153021,2023-10-31,000001,Vente,120000,19,,RUE DES COTEAUX,0160,86190,86204,Quinçay,86,,,862040000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,475,0.210994,46.622883
2023-1153021,2023-10-31,000001,Vente,120000,19,,RUE DES COTEAUX,0160,86190,86204,Quinçay,86,,,862040000A2280,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,475,0.210994,46.622883
2023-1153021,2023-10-31,000001,Vente,120000,19,,RUE DES COTEAUX,0160,86190,86204,Quinçay,86,,,862040000A2280,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,315,0.210994,46.622883
2023-1153021,2023-10-31,000001,Vente,120000,19,,RUE DES COTEAUX,0160,86190,86204,Quinçay,86,,,862040000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.210994,46.622883
2023-1153172,2023-11-06,000001,Vente,105500,1,,CHE DU DOGNON,0178,86190,86204,Quinçay,86,,,862040000B2394,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,496,0.242158,46.60272
2023-1153418,2023-10-30,000001,Vente,30000,,,LE BOURG,B027,86190,86204,Quinçay,86,,,862040000B1685,,,,,,,,,,,,,0,,,,,S,sols,,,386,0.233016,46.606345
2023-1153927,2023-11-09,000001,Vente,1,13,,LA DUBOISERIE,B087,86190,86204,Quinçay,86,,,862040000C0499,,,151,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,0.231954,46.605823
2023-1153927,2023-11-09,000001,Vente,1,13,,LA DUBOISERIE,B087,86190,86204,Quinçay,86,,,862040000C0499,,,153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,0.231954,46.605823
2023-1153937,2023-11-17,000001,Vente,100000,,,LES RENFERMES,B184,86190,86204,Quinçay,86,,,862040000B2382,,,,,,,,,,,,,0,,,,,T,terres,,,3054,0.236159,46.610417
2023-1153937,2023-11-17,000001,Vente,100000,,,LES RENFERMES,B184,86190,86204,Quinçay,86,,,862040000B2383,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.236547,46.610655
2023-1153937,2023-11-17,000001,Vente,100000,,,LES RENFERMES,B184,86190,86204,Quinçay,86,,,862040000B2384,,,,,,,,,,,,,0,,,,,T,terres,,,25,0.236609,46.61061