siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069243,00018,20006924300018,O,2017-01-01,03,2018,,2020-08-25T10:15:12,true,1,,,,,LE BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.24259,45.193486,0.92,street,Le Bourg Sud 24410 La Jemaye-Ponteyraud,24333_B019,G,LE BOURG SUD,
200069243,00026,20006924300026,O,2017-01-01,,,,2021-02-23T10:30:22,false,1,,,,,LE BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA JEMAYE,,,,84.11Z,NAFRev2,N,0.24259,45.193486,0.92,street,Le Bourg Sud 24410 La Jemaye-Ponteyraud,24333_B019,G,LE BOURG SUD,
200069243,00034,20006924300034,O,2017-01-01,,,,2017-01-03T14:25:10,false,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PONTEYRAUD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212402168,00018,21240216800018,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,LE BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.24259,45.193486,0.92,street,Le Bourg Sud 24410 La Jemaye-Ponteyraud,24333_B019,G,LE BOURG SUD,
212403331,00011,21240333100011,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,4,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252402268,00012,25240226800012,O,1983-03-01,NN,,,,true,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
262402043,00018,26240204300018,O,1983-03-01,NN,,,2017-02-12T14:24:36,true,4,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262403165,00018,26240316500018,O,1983-03-01,NN,,,2017-02-12T14:24:37,true,4,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301731311,00033,30173131100033,O,1984-01-01,NN,,,2012-11-28T08:33:55,true,4,,,,LD,CHEMISSAC,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,71.11Z,NAFRev2,N,0.2404537,45.1351071,0.7,poi.water,Étang de Chemisac (Eau) Échourgnac,https://osm.org/way/122857822,G,,
301816088,00019,30181608800019,O,,,,,,true,1,,,,,GRAND-ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
305072068,00029,30507206800029,O,,NN,,,,true,1,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,70.2C,NAF1993,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
311023857,00015,31102385700015,O,,,,,,true,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311023899,00017,31102389900017,O,,,,,,true,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311353080,00071,31135308000071,O,1998-04-03,,,,2008-11-07T00:26:18,false,4,CHEZ BAUDOUT,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,33.3Z,NAF1993,N,0.255611,45.153079,0.8,street,Chez Baudou 24410 La Jemaye-Ponteyraud,24216_B021,D,CHEZ BAUDOU,
316608264,00016,31660826400016,O,,,,,2007-01-18T09:14:25,true,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320653413,00015,32065341300015,O,1981-01-01,NN,,,,false,4,,,,,LES MARCHAIX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,0.266129,45.185153,0.93,street,Les Marchaix 24410 La Jemaye-Ponteyraud,24216_o2x6rx,G,LES MARCHAIX,
321681561,00015,32168156100015,O,1981-04-01,NN,,,2013-12-10T09:21:35,false,4,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
321681561,00023,32168156100023,O,1983-12-31,NN,,,2021-02-23T10:45:25,true,4,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321802134,00023,32180213400023,O,2008-02-01,,,,2008-02-01T08:22:00,true,1,LE CIRIER,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,02.10Z,NAFRev2,N,0.22395,45.150163,0.93,street,Le Cirier 24410 La Jemaye-Ponteyraud,24216_mk4nvg,D,LE CIRIER,
322036013,00058,32203601300058,O,2012-04-04,NN,,,2014-06-14T01:19:08,true,2,,,,,LE GRAND ETANG DE LA JEMAYE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2012-10-19,F,LE BISTROT,,,LE BISTROT,55.10Z,NAFRev2,O,0.278017,45.159815,0.7,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
322594912,00055,32259491200055,O,1900-01-01,,,,2011-04-28T00:19:49,false,4,,,,,CHAPDEUIL,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,0.4776205,45.3426945,0.89,poi,(Pont) Chapdeuil,https://osm.org/way/457984153,G,,
329010300,00013,32901030000013,O,,NN,,,,true,1,,,,,DOMAINE DE LEGE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.1887428,44.754566,0.73,poi.camp_site,Domaine du Ferret - Balnéo & Spa (Camping) Lège-Cap-Ferret,https://osm.org/way/570377191,G,,
329142780,00025,32914278000025,O,2000-05-01,NN,,,2016-01-12T00:11:49,false,3,,,,,DES BLEYTOUX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.234861,45.15505,0.78,street,Petits les Bleytoux 24410 La Jemaye-Ponteyraud,24216_B065,G,PETITS LES BLEYTOUX,
329220255,00015,32922025500015,O,1984-01-10,NN,,,2014-03-17T10:14:07,true,3,,,,,DOMAINE DE LEGE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.1887428,44.754566,0.73,poi.camp_site,Domaine du Ferret - Balnéo & Spa (Camping) Lège-Cap-Ferret,https://osm.org/way/570377191,G,,
331092635,00019,33109263500019,O,1984-01-01,NN,,,2017-05-04T04:25:04,true,3,,,,,BEAUME,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.29976,45.167617,0.93,street,Beaume 24410 La Jemaye-Ponteyraud,24216_cqzibk,G,BEAUME,
332041987,00055,33204198700055,O,2000-07-01,NN,,1013AZ,2018-09-29T12:27:09,false,16,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10C,NAFRev2,O,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
332249804,00011,33224980400011,O,,NN,,,,true,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332512482,00016,33251248200016,O,1985-01-01,NN,,,2010-12-02T08:46:34,true,4,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
332525088,00016,33252508800016,O,1985-01-01,NN,,,2008-01-04T20:26:55,true,3,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
334062973,00022,33406297300022,O,2003-06-01,NN,,,2006-11-25T10:24:52,true,3,,,,LD,LES MARCHAIX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,0.266129,45.185153,0.93,street,Les Marchaix 24410 La Jemaye-Ponteyraud,24216_o2x6rx,G,LES MARCHAIX,
334928041,00022,33492804100022,O,1991-05-01,NN,,,2008-10-26T04:07:51,true,3,,,,,LE PERRIER,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.266799,45.159832,0.74,street,Au Perrier 24410 La Jemaye-Ponteyraud,24216_g1tz09,G,AU PERRIER,
337922314,00014,33792231400014,O,1986-04-30,NN,,,2008-01-04T21:15:25,true,3,,,,,LES TABLES,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.270712,45.138838,0.69,street,Aux Tables 24410 La Jemaye-Ponteyraud,24216_fwfq9i,G,AUX TABLES,
337983266,00020,33798326600020,O,,,,,2006-11-25T10:30:25,true,1,,,,,LA JEMAYE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.3H,NAF1993,N,0.257091,45.169765,0.92,street,La Jemaye Est 24410 La Jemaye-Ponteyraud,24216_B049,G,LA JEMAYE EST,
341593465,00014,34159346500014,O,1987-05-01,,,,2007-01-18T09:24:08,true,4,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
342590361,00024,34259036100024,O,1998-01-01,NN,,,2017-01-03T14:24:56,false,4,,,,,LA BLERTIE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.240391,45.148016,0.42,street,Les Grands Bleytoux 24410 La Jemaye-Ponteyraud,24216_B045,G,LES GRANDS BLEYTOUX,
347776478,00013,34777647800013,O,,NN,,,,true,1,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,67.03,NAP,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
350116737,00015,35011673700015,O,,NN,,,,true,1,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
350399986,00016,35039998600016,O,,NN,,,,true,1,,,,,AU BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,64.43,NAP,N,0.242659,45.193528,0.61,street,Le Bourg (Ponteyraud) 24410 La Jemaye-Ponteyraud,24216_pc9atf,G,LE BOURG,PONTEYRAUD
351668975,00037,35166897500037,O,2010-06-21,,,,2021-04-13T19:40:54,false,3,,,,,FONZEYRAUD,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,0.245209,45.197538,0.93,street,Fonzeyraud 24410 La Jemaye-Ponteyraud,24216_yftd0l,G,FONZEYRAUD,
351765318,00040,35176531800040,O,1999-12-01,,,,2017-01-03T14:25:07,true,1,FONZEYRAUD,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1999-12-01,A,,,,,90.03A,NAFRev2,N,0.245209,45.197538,0.93,street,Fonzeyraud 24410 La Jemaye-Ponteyraud,24216_yftd0l,D,FONZEYRAUD,
378005045,00075,37800504500075,O,2009-07-01,NN,,,2013-05-18T02:26:06,true,2,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2011-03-31,F,LE BISTROT,,,,56.10C,NAFRev2,O,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
380519454,00025,38051945400025,O,2001-10-11,NN,,,2008-11-08T00:37:40,true,3,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
381916782,00018,38191678200018,O,,NN,,,,true,1,,,,,LES MARCHAIX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,0.266129,45.185153,0.93,street,Les Marchaix 24410 La Jemaye-Ponteyraud,24216_o2x6rx,G,LES MARCHAIX,
382193407,00014,38219340700014,O,1981-12-31,,,,2017-01-03T14:24:56,true,3,,,,,LE PUYZILLOU,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.236866,45.187909,0.64,street,Le Piauzillou 24410 La Jemaye-Ponteyraud,24216_aa9a9m,G,LE PIAUZILLOU,
382493435,00012,38249343500012,O,,NN,,,,true,1,,,,,ETANG DE LA JEMAYE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,0.27758,45.160613,0.91,street,Etang de Laroche 24410 La Jemaye-Ponteyraud,24216_B032,G,ETANG DE LAROCHE,
382727345,00029,38272734500029,O,1992-01-01,NN,,,2017-01-03T14:25:00,false,3,,,,,LE BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,92.3A,NAF1993,N,0.24259,45.193486,0.92,street,Le Bourg Sud 24410 La Jemaye-Ponteyraud,24333_B019,G,LE BOURG SUD,
382743755,00029,38274375500029,O,1900-01-01,NN,,,2011-04-28T00:48:59,false,3,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
383077484,00012,38307748400012,O,,NN,,,,true,1,,,,,GRAAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,0.278017,45.159815,0.78,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
383707353,00017,38370735300017,O,1991-10-01,NN,,,,true,4,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,92.3H,NAF1993,O,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
384562401,00016,38456240100016,O,1992-01-31,NN,,,,false,4,,,,,LES MARCHEIX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,0.266129,45.185153,0.72,street,Les Marchaix 24410 La Jemaye-Ponteyraud,24216_o2x6rx,G,LES MARCHAIX,
384699815,00013,38469981500013,O,,NN,,,2006-11-25T11:46:33,true,1,,,,,LES MARCHAIX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,70.2C,NAF1993,N,0.266129,45.185153,0.93,street,Les Marchaix 24410 La Jemaye-Ponteyraud,24216_o2x6rx,G,LES MARCHAIX,
387584741,00012,38758474100012,O,1900-01-01,NN,,,2017-01-03T14:25:05,true,5,,,,,LES CHEVRONS,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,90.01Z,NAFRev2,N,0.242516,45.180813,0.93,street,Les Chevrons 24410 La Jemaye-Ponteyraud,24216_y7731g,G,LES CHEVRONS,
387981517,00015,38798151700015,O,,NN,,,,true,1,,,,,ETANG DE LA JEMAYE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,52.4Z,NAF1993,N,0.27758,45.160613,0.91,street,Etang de Laroche 24410 La Jemaye-Ponteyraud,24216_B032,G,ETANG DE LAROCHE,
388650970,00048,38865097000048,O,2021-05-26,,,,2021-06-30T12:49:48,true,1,,,,,CLAUD DE CREYSSAC,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,68.20B,NAFRev2,N,0.30807,45.170325,0.93,street,Claud de Creyssac 24410 La Jemaye-Ponteyraud,24216_B025,G,CLAUD DE CREYSSAC,
389657511,00025,38965751100025,O,2004-10-01,,,,2008-01-04T23:27:51,true,3,,,,LD,MURAILLE DE LABROUSSE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389882432,00013,38988243200013,O,1992-12-26,NN,,,2017-01-03T14:24:55,true,3,LA BLERTIE,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.240391,45.148016,0.42,street,Les Grands Bleytoux 24410 La Jemaye-Ponteyraud,24216_B045,D,LES GRANDS BLEYTOUX,
390503167,00038,39050316700038,O,2004-09-30,NN,,,2020-08-15T03:39:03,true,4,,,,,FONZEYRAUD,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,90.03A,NAFRev2,N,0.245209,45.197538,0.93,street,Fonzeyraud 24410 La Jemaye-Ponteyraud,24216_yftd0l,G,FONZEYRAUD,
390810505,00029,39081050500029,O,1998-01-19,NN,,,2010-08-05T11:11:45,false,4,,,,,CHATEAU VALET,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,0.264356,45.151263,0.93,street,Château Valet 24410 La Jemaye-Ponteyraud,24216_B019,G,CHATEAU VALET,
394313621,00028,39431362100028,O,2005-05-01,NN,,,2012-05-05T04:48:48,true,6,,,,,ETANG DE LA JEMAYE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,56.10C,NAFRev2,N,0.27758,45.160613,0.91,street,Etang de Laroche 24410 La Jemaye-Ponteyraud,24216_B032,G,ETANG DE LAROCHE,
394569263,00012,39456926300012,O,1900-01-01,NN,,,2017-01-03T14:25:02,false,3,,,,,LES TUILLERIES,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,N,0.236511,45.194271,0.93,street,Les Tuilleries 24410 La Jemaye-Ponteyraud,24216_qiq9p6,G,LES TUILLERIES,
395353568,00011,39535356800011,O,1984-01-01,NN,,,2016-04-26T03:09:42,true,4,DOMAINE DE LEGE,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398290122,00033,39829012200033,O,2001-02-01,NN,,,2013-12-12T10:31:25,false,4,,,,,CHATEAU VALLET,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,0.264356,45.151263,0.82,street,Château Valet 24410 La Jemaye-Ponteyraud,24216_B019,G,CHATEAU VALET,
399834605,00012,39983460500012,O,1991-03-15,NN,,,2017-05-04T04:52:10,true,3,,,,LD,CREYSSAC,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.30807,45.170325,0.91,street,Claud de Creyssac 24410 La Jemaye-Ponteyraud,24216_B025,G,CLAUD DE CREYSSAC,
402411714,00015,40241171400015,O,1995-10-01,NN,,,2017-01-03T14:25:10,true,3,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
403732936,00014,40373293600014,O,1996-01-01,NN,,,2008-01-05T20:20:29,true,3,,,,LD,PETITONNE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.270117,45.151457,0.92,street,Petitonne Nord 24410 La Jemaye-Ponteyraud,24216_B062,G,PETITONNE NORD,
403733256,00016,40373325600016,O,1996-01-01,NN,,,2008-01-04T20:28:02,true,3,,,,,PETITONNE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.270117,45.151457,0.92,street,Petitonne Nord 24410 La Jemaye-Ponteyraud,24216_B062,G,PETITONNE NORD,
404438046,00017,40443804600017,O,,,,,2006-11-25T15:08:08,true,1,,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404593089,00018,40459308900018,O,1982-01-01,NN,,,,true,4,,,,,AU BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,0.242659,45.193528,0.61,street,Le Bourg (Ponteyraud) 24410 La Jemaye-Ponteyraud,24216_pc9atf,G,LE BOURG,PONTEYRAUD
404593097,00011,40459309700011,O,1982-12-31,NN,,,,true,1,,,,,LA FONTAINE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.3Z,NAF1993,N,0.244581,45.190237,0.54,street,Le Maine Sud 24410 La Jemaye-Ponteyraud,24333_B020,G,LE MAINE SUD,
404593105,00012,40459310500012,O,1982-01-01,NN,,,2008-01-04T20:42:58,true,3,,,,,CHEZ RIZONNE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.251667,45.190285,0.94,street,Chez Rizonne 24410 La Jemaye-Ponteyraud,24216_B023,G,CHEZ RIZONNE,
404593113,00016,40459311300016,O,1982-12-31,NN,,,,true,1,,,,,LE BIGOUSSET,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.3Z,NAF1993,N,0.282258,45.160528,0.71,street,Lacombe du Bigousset 24410 La Jemaye-Ponteyraud,24216_B051,G,LACOMBE DU BIGOUSSET,
408351302,00018,40835130200018,O,1982-01-01,NN,,,,true,1,,,,,LE SIREIX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.244581,45.190237,0.37,street,Le Maine Sud 24410 La Jemaye-Ponteyraud,24333_B020,G,LE MAINE SUD,
408351310,00011,40835131000011,O,1982-01-01,NN,,,2009-10-22T08:23:58,false,4,,,,,PARC DE BROC,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408351328,00013,40835132800013,O,1990-03-01,NN,,,2009-06-27T08:12:23,true,3,,,,,LE PERRIER,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.266799,45.159832,0.74,street,Au Perrier 24410 La Jemaye-Ponteyraud,24216_g1tz09,G,AU PERRIER,
412955254,00021,41295525400021,O,2017-02-20,,,,2021-02-23T11:35:16,true,1,LES TUILERIES DE LA DOUBLE,,,,,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20A,NAFRev2,N,0.236511,45.194271,0.51,street,Les Tuilleries 24410 La Jemaye-Ponteyraud,24216_qiq9p6,D,LES TUILLERIES,
415136407,00236,41513640700236,O,2013-05-14,,,,2013-06-07T08:21:39,false,1,,,,,GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2013-05-14,A,BISTROT DE LA JEMAYE,,,,68.20B,NAFRev2,N,0.278017,45.159815,0.92,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
419404207,00013,41940420700013,O,1998-06-20,NN,,,2014-06-14T05:36:17,true,6,,,,,LE GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,93.29Z,NAFRev2,O,0.278017,45.159815,0.74,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
419950472,00011,41995047200011,O,1998-08-27,,,,2006-11-25T16:05:58,true,1,,,,,LE GRAND ETANG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,0.278017,45.159815,0.74,street,Au Grand Etang 24410 La Jemaye-Ponteyraud,24216_B043,G,AU GRAND ETANG,
422804849,00012,42280484900012,O,1998-01-01,NN,,,2012-07-28T13:26:32,true,4,,,,,LES GALAVAUDS,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.240391,45.148016,0.47,street,Les Grands Bleytoux 24410 La Jemaye-Ponteyraud,24216_B045,G,LES GRANDS BLEYTOUX,
422804849,00020,42280484900020,O,1900-01-01,,,,2011-05-03T00:38:16,false,3,,,,,LE BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,0.24259,45.193486,0.92,street,Le Bourg Sud 24410 La Jemaye-Ponteyraud,24333_B019,G,LE BOURG SUD,
424654044,00017,42465404400017,O,1963-01-28,NN,,,2016-03-16T04:53:00,true,3,,,,,LES BLEYTOUX,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234861,45.15505,0.91,street,Petits les Bleytoux 24410 La Jemaye-Ponteyraud,24216_B065,G,PETITS LES BLEYTOUX,
429927379,00066,42992737900066,O,2020-02-26,,,,2021-09-04T12:54:03,true,1,,,,LD,ROC DE BONNET,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2020-02-26,A,LES BERGERS DES MILLE ET UNE NUITS,,,,01.49Z,NAFRev2,N,0.242408,45.199816,0.93,street,Roc de Bonnet 24410 La Jemaye-Ponteyraud,24333_B015,G,ROC DE BONNET,
430104034,00037,43010403400037,O,2010-08-15,,,,2012-06-25T19:35:41,true,2,,,,LD,LA CALONIE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,02.40Z,NAFRev2,N,0.293735,45.154751,0.74,street,Lacalonie 24410 La Jemaye-Ponteyraud,24216_3c12pk,G,LACALONIE,
430553644,00021,43055364400021,O,2008-01-01,,,,2017-08-13T03:15:36,true,2,,,,LD,LE PERRIER,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,0.266799,45.159832,0.74,street,Au Perrier 24410 La Jemaye-Ponteyraud,24216_g1tz09,G,AU PERRIER,
432972800,00010,43297280000010,O,1998-08-01,,,,,true,1,,,,LD,AU BOURG,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.242659,45.193528,0.61,street,Le Bourg (Ponteyraud) 24410 La Jemaye-Ponteyraud,24216_pc9atf,G,LE BOURG,PONTEYRAUD
433791571,00014,43379157100014,O,2000-12-01,NN,,,2008-01-04T19:12:03,true,5,LEGE,,,,LEGE,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.256234,45.144587,0.71,street,À Léger 24410 La Jemaye-Ponteyraud,24216_ccim3n,G,A LEGER,
433983814,00016,43398381400016,O,2001-01-04,,,,2008-11-08T01:59:47,false,4,,,,,BOULOI,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2005-09-05,F,MOREAU BATIMENT,,,,45.4J,NAFRev1,O,0.290643,45.176462,0.64,street,Bouloyx 24410 La Jemaye-Ponteyraud,24216_i9cb46,G,BOULOYX,
438341554,00014,43834155400014,O,2001-06-22,NN,,,2018-06-28T04:06:35,true,4,LA JEMAYE,,,,CHEZ BAUDOU,24410,LA JEMAYE-PONTEYRAUD,,,24216,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,68.20B,NAFRev2,N,0.255611,45.153079,0.93,street,Chez Baudou 24410 La Jemaye-Ponteyraud,24216_B021,G,CHEZ BAUDOU,