id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-491855,2023-04-19,000001,Vente,183500,,,GRAND VERNUSSE,B109,36330,36231,Velles,36,,,362310000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,36215,1.643689,46.715415
2023-491855,2023-04-19,000001,Vente,183500,,,GRAND VERNUSSE,B109,36330,36231,Velles,36,,,362310000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,5486,1.643724,46.716041
2023-491855,2023-04-19,000001,Vente,183500,5303,,GRAND VERNUSSE,B109,36330,36231,Velles,36,,,362310000A0376,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,4774,1.643527,46.716261
2023-492283,2023-05-17,000001,Vente,6700,,,LES CHERONS,B057,36330,36231,Velles,36,,,362310000B0727,,,,,,,,,,,,,0,,,,,P,prés,,,12078,1.632796,46.664254
2023-492283,2023-05-17,000001,Vente,6700,,,LES CHERONS,B057,36330,36231,Velles,36,,,362310000B0727,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1942,1.632796,46.664254
2023-492506,2023-06-09,000001,Vente,92000,17,,RUE DES ANCIENS COMBATTANTS,0015,36330,36231,Velles,36,,,362310000B0127,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,650,1.650867,46.688346
2023-492506,2023-06-09,000001,Vente,92000,17,,RUE DES ANCIENS COMBATTANTS,0015,36330,36231,Velles,36,,,362310000B0127,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,650,1.650867,46.688346
2023-492506,2023-06-09,000001,Vente,92000,,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,690,1.651198,46.688222
2023-492506,2023-06-09,000001,Vente,92000,5438,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.651117,46.688371
2023-492988,2023-06-29,000001,Vente,400000,,,VILLEDOIN,B217,36330,36231,Velles,36,,,362310000B1549,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,902,1.620363,46.650557
2023-492988,2023-06-29,000001,Vente,400000,,,VILLEDOIN,B217,36330,36231,Velles,36,,,362310000C0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4175,1.618757,46.651608
2023-492988,2023-06-29,000001,Vente,400000,5209,,LE MANOIR DE VILLEDOIN,B219,36330,36231,Velles,36,,,362310000C0152,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,244,1.618463,46.651315
2023-492988,2023-06-29,000001,Vente,400000,5209,,LE MANOIR DE VILLEDOIN,B219,36330,36231,Velles,36,,,362310000C0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,495,0,S,sols,,,244,1.618463,46.651315
2023-492988,2023-06-29,000001,Vente,400000,,,VILLEDOIN,B217,36330,36231,Velles,36,,,362310000C0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32179,1.618559,46.651034
2023-492988,2023-06-29,000001,Vente,400000,,,VILLEDOIN,B217,36330,36231,Velles,36,,,362310000C0153,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.618559,46.651034
2023-494359,2023-09-22,000001,Vente,30000,5148,,LES LOGES BRULEES,B129,36330,36231,Velles,36,,,362310000B2376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,1.667723,46.658737
2023-494359,2023-09-22,000001,Vente,30000,5148,,LES LOGES BRULEES,B129,36330,36231,Velles,36,,,362310000B2376,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,844,1.667723,46.658737
2023-494359,2023-09-22,000001,Vente,30000,5149,,LES LOGES BRULEES,B129,36330,36231,Velles,36,,,362310000B2377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.667719,46.65861
2023-494359,2023-09-22,000001,Vente,30000,5149,,LES LOGES BRULEES,B129,36330,36231,Velles,36,,,362310000B2377,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,305,1.667719,46.65861
2023-494359,2023-09-22,000001,Vente,30000,,,LES LOGES BRULEES,B129,36330,36231,Velles,36,,,362310000B2378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1433,1.667387,46.658632
2023-494873,2023-10-21,000001,Vente,1500,,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B1823,,,,,,,,,,,,,0,,,,,T,terres,,,229,1.644521,46.683549
2023-494873,2023-10-21,000001,Vente,1500,,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B1829,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.644862,46.683365
2023-494873,2023-10-21,000001,Vente,1500,,,LE BOURG,B021,36330,36231,Velles,36,,,362310000B1830,,,,,,,,,,,,,0,,,,,T,terres,,,3217,1.645643,46.683015
2023-495116,2023-11-09,000001,Vente,100000,5172,,VAUZELLE,B213,36330,36231,Velles,36,,,362310000B0630,,,,,,,,,,,,,0,1,Maison,271,8,S,sols,,,720,1.640434,46.677468
2023-495116,2023-11-09,000001,Vente,100000,,,VAUZELLE,B213,36330,36231,Velles,36,,,362310000B2118,,,,,,,,,,,,,0,,,,,S,sols,,,592,1.640515,46.677451
2023-495116,2023-11-09,000001,Vente,100000,,,LES PRES DE LA CROIX,B185,36330,36231,Velles,36,,,362310000B2220,,,,,,,,,,,,,0,,,,,P,prés,,,2439,1.640327,46.677744
2023-495271,2023-11-18,000001,Vente,100000,,,LES LOGES LOUBATIERES,B130,36330,36231,Velles,36,,,362310000B1150,,,,,,,,,,,,,0,,,,,T,terres,,,3453,1.661716,46.655223
2023-495271,2023-11-18,000001,Vente,100000,,,LES LOGES LOUBATIERES,B130,36330,36231,Velles,36,,,362310000B1150,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2067,1.661716,46.655223
2023-495271,2023-11-18,000001,Vente,100000,,,LES LOGES LOUBATIERES,B130,36330,36231,Velles,36,,,362310000B1151,,,,,,,,,,,,,0,,,,,T,terres,,,5827,1.660428,46.654817
2023-495271,2023-11-18,000001,Vente,100000,5342,,LES LOGES LOUBATIERES,B130,36330,36231,Velles,36,,,362310000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,17110,1.659957,46.655506
2023-495271,2023-11-18,000001,Vente,100000,5342,,LES LOGES LOUBATIERES,B130,36330,36231,Velles,36,,,362310000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5163,1.659957,46.655506
2023-495271,2023-11-18,000001,Vente,100000,5342,,LES LOGES LOUBATIERES,B130,36330,36231,Velles,36,,,362310000B1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,1.659957,46.655506
2023-495650,2023-11-30,000001,Vente,100000,22,,RTE DE MOSNAY,0070,36330,36231,Velles,36,,,362310000B1476,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,373,1.647843,46.688428
2023-495650,2023-11-30,000001,Vente,100000,22,,RTE DE MOSNAY,0070,36330,36231,Velles,36,,,362310000B1476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,1.647843,46.688428
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6142,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,6142,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6142,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6142,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6142,1.615698,46.739021
2023-495792,2023-12-14,000001,Vente,157150,5271,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6142,1.615698,46.739021
2023-495823,2023-12-22,000001,Vente,38240,,,LES MAISONS NEUVES,B136,36330,36231,Velles,36,,,36231000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.617219,46.741146
