id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116963,2021-01-22,000001,Vente,54000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,3.997285,48.358345
2021-116963,2021-01-22,000001,Vente,54000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,3.997179,48.358235
2021-116978,2021-01-21,000001,Vente,77254.5,,,LES PAVILLONS,B102,10180,10349,Saint-Lyé,10,,,10349000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,51503,3.982885,48.340631
2021-116983,2021-02-01,000001,Vente,65000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,1022,4.00148,48.366296
2021-117061,2021-01-22,000001,Vente,174500,9,T,RUE DU CALVAIRE,0040,10180,10349,Saint-Lyé,10,,,10349000AM0205,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,4.008573,48.355857
2021-117136,2021-02-02,000002,Vente terrain à bâtir,114000,,,LE NOYER AUX MOUCHES,B091,10180,10349,Saint-Lyé,10,,,10349000ZO0237,,,,,,,,,,,,,0,,,,,T,terres,,,577,4.017335,48.349998
2021-117136,2021-02-02,000002,Vente terrain à bâtir,114000,,,LE NOYER AUX MOUCHES,B091,10180,10349,Saint-Lyé,10,,,10349000ZO0238,,,,,,,,,,,,,0,,,,,T,terres,,,622,4.017392,48.349832
2021-117296,2021-02-09,000001,Vente,1000,,,TERTRE SIMON,B127,10180,10349,Saint-Lyé,10,,,10349000YE0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,794,3.978333,48.315142
2021-117579,2021-02-12,000001,Vente,54000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,3.996919,48.358089
2021-117698,2021-02-24,000001,Vente terrain à bâtir,60000,,,LE NOYER AUX MOUCHES,B091,10180,10349,Saint-Lyé,10,,,10349000ZO0240,,,,,,,,,,,,,0,,,,,T,terres,,,608,4.01767,48.34956
2021-117731,2021-02-23,000001,Vente,267497,,,CONTREE DES REGALES,B036,10180,10349,Saint-Lyé,10,,,103490000B0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2330,3.932864,48.338117
2021-117731,2021-02-23,000001,Vente,267497,,,CONTREE DES REGALES,B036,10180,10349,Saint-Lyé,10,,,103490000B0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2337,3.931927,48.337999
2021-117731,2021-02-23,000001,Vente,267497,,,CONTREE DES REGALES,B036,10180,10349,Saint-Lyé,10,,,103490000B0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1455,3.931759,48.337604
2021-117731,2021-02-23,000001,Vente,267497,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5536,3.942872,48.347996
2021-117731,2021-02-23,000001,Vente,267497,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3976,3.943181,48.34851
2021-117731,2021-02-23,000001,Vente,267497,,,CROUSLEY,B044,10180,10349,Saint-Lyé,10,,,10349000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,1494,3.954517,48.348603
2021-117731,2021-02-23,000001,Vente,267497,,,CROUSLEY,B044,10180,10349,Saint-Lyé,10,,,10349000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,4203,3.954135,48.348983
2021-117731,2021-02-23,000001,Vente,267497,,,CROUSLEY,B044,10180,10349,Saint-Lyé,10,,,10349000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,21972,3.954905,48.348738
2021-117840,2021-02-12,000002,Vente,86422.5,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0297,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.00647,48.35702
2021-117840,2021-02-12,000002,Vente,86422.5,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0298,,,,,,,,,,,,,0,,,,,T,terres,,,667,4.006812,48.357158
2021-117840,2021-02-12,000002,Vente,86422.5,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.006587,48.35695
2021-117840,2021-02-12,000002,Vente,86422.5,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0300,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.006861,48.357078
2021-118064,2021-03-09,000001,Vente,253000,16,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AK0038,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,626,4.001351,48.362895
2021-118189,2021-03-15,000001,Vente,3000,,,L ETANG DE BARBEREY-AUX-MO,B055,10180,10349,Saint-Lyé,10,,,10349000AS0018,,,,,,,,,,,,,0,,,,,L,landes,,,1720,4.016041,48.345317
2021-118233,2021-03-17,000002,Vente,125000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,,,,,,,,,,,0,,,,,J,jardins,,,249,3.998869,48.363866
2021-118233,2021-03-17,000002,Vente,125000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0239,,,,,,,,,,,,,0,,,,,J,jardins,,,534,3.999084,48.363646
2021-118233,2021-03-17,000002,Vente,125000,33,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AI0649,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.999503,48.364093
2021-118233,2021-03-17,000002,Vente,125000,33,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AI0649,,,,,,,,,,,,,0,1,Maison,64,4,,,,,,3.999503,48.364093
2021-118338,2021-03-19,000002,Vente,137000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0646,,,,,,,,,,,,,0,,,,,S,sols,,,509,4.000008,48.3636
2021-118338,2021-03-19,000002,Vente,137000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0648,,,,,,,,,,,,,0,,,,,J,jardins,,,139,3.999814,48.363541
2021-118647,2021-04-03,000001,Vente,156000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0159,,,,,,,,,,,,,0,,,,,J,jardins,,,825,4.00059,48.359051
2021-118647,2021-04-03,000001,Vente,156000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,269,4.00059,48.359051
2021-118647,2021-04-03,000001,Vente,156000,27,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000AI0160,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,256,4.000361,48.359249
2021-118705,2021-03-31,000002,Vente,9157,,,LES CAVES,B020,10180,10349,Saint-Lyé,10,,,10349000YH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1018,3.952226,48.326298
2021-118705,2021-03-31,000002,Vente,9157,,,LES CAVES,B020,10180,10349,Saint-Lyé,10,,,10349000YH0057,,,,,,,,,,,,,0,,,,,T,terres,,,231,3.952324,48.326374
2021-118705,2021-03-31,000002,Vente,9157,,,LES CAVES,B020,10180,10349,Saint-Lyé,10,,,10349000YH0059,,,,,,,,,,,,,0,,,,,T,terres,,,3582,3.952744,48.326683
2021-118705,2021-03-31,000002,Vente,9157,,,LES CAVES,B020,10180,10349,Saint-Lyé,10,,,10349000YH0060,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.952526,48.326489
2021-118759,2021-04-17,000001,Vente,64000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.999515,48.363265
2021-118759,2021-04-17,000001,Vente,64000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,3.999815,48.36373
2021-118759,2021-04-17,000001,Vente,64000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,3.99958,48.363554
2021-118866,2021-04-14,000001,Vente,47500,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,3.991594,48.354615
2021-118906,2021-04-01,000001,Vente,115000,20,,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AN0120,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,914,4.007566,48.355275
2021-118906,2021-04-01,000001,Vente,115000,20,,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AN0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,4.007566,48.355275
2021-119213,2021-05-06,000001,Vente,1,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,4.004443,48.365249
2021-119246,2021-05-04,000001,Vente,35500,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,4.006625,48.356399
2021-119246,2021-05-04,000001,Vente,35500,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,4.006501,48.356427
2021-119313,2021-04-29,000001,Vente,188000,7,,RUE DU CALVAIRE,0040,10180,10349,Saint-Lyé,10,,,10349000AN0272,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,479,4.007222,48.356135
2021-119313,2021-04-29,000001,Vente,188000,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,311,4.007306,48.356011
2021-119373,2021-05-06,000001,Vente,352000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,4.004443,48.365249
2021-119373,2021-05-06,000001,Vente,352000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0309,,,,,,,,,,,,,0,,,,,L,landes,,,3457,4.004655,48.364825
2021-119373,2021-05-06,000001,Vente,352000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0366,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.004862,48.364232
2021-119373,2021-05-06,000001,Vente,352000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0368,,,,,,,,,,,,,0,,,,,P,prés,,,183,4.003777,48.364187
2021-119373,2021-05-06,000001,Vente,352000,16,,RUE HENRI RODIN,0175,10180,10349,Saint-Lyé,10,,,10349000AK0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1641,4.003797,48.363961
2021-119373,2021-05-06,000001,Vente,352000,16,,RUE HENRI RODIN,0175,10180,10349,Saint-Lyé,10,,,10349000AK0369,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1641,4.003797,48.363961
2021-119373,2021-05-06,000001,Vente,352000,16,,RUE HENRI RODIN,0175,10180,10349,Saint-Lyé,10,,,10349000AK0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1641,4.003797,48.363961
2021-119373,2021-05-06,000001,Vente,352000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0371,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.003762,48.363792
2021-119515,2021-05-17,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119515,2021-05-17,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,3,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.998869,48.363866
2021-119515,2021-05-17,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119516,2021-05-12,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,2,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.998869,48.363866
2021-119516,2021-05-12,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119516,2021-05-12,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119518,2021-05-12,000001,Vente en l'état futur d'achèvement,149000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119518,2021-05-12,000001,Vente en l'état futur d'achèvement,149000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119518,2021-05-12,000001,Vente en l'état futur d'achèvement,149000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,5,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.998869,48.363866
2021-119523,2021-05-12,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,4,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.998869,48.363866
2021-119523,2021-05-12,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119523,2021-05-12,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119525,2021-05-17,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119525,2021-05-17,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.998869,48.363866
2021-119525,2021-05-17,000001,Vente en l'état futur d'achèvement,138000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0238,,,1,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.998869,48.363866
2021-119622,2021-05-21,000001,Vente,113500,33,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AI0649,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,325,3.999503,48.364093
2021-119911,2021-05-31,000001,Vente,12340,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,5662,3.996899,48.356219
2021-119911,2021-05-31,000001,Vente,12340,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0300,,,,,,,,,,,,,0,,,,,T,terres,,,2285,3.995865,48.356133
2021-119911,2021-05-31,000001,Vente,12340,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0610,,,,,,,,,,,,,0,,,,,T,terres,,,3804,3.996899,48.355328
2021-119916,2021-06-03,000001,Vente,9160,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0095,,,,,,,,,,,,,0,,,,,T,terres,,,3649,4.020059,48.350968
2021-119916,2021-06-03,000001,Vente,9160,,,LE NOYER AUX MOUCHES,B091,10180,10349,Saint-Lyé,10,,,10349000AR0118,,,,,,,,,,,,,0,,,,,T,terres,,,2208,4.019241,48.347898
2021-119956,2021-05-28,000001,Vente,204000,13,,RUE DU BOIS,0035,10180,10349,Saint-Lyé,10,,,10349000AI0508,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,875,3.998863,48.361419
2021-120048,2021-06-02,000001,Vente,52000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0258,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.001717,48.363027
2021-120048,2021-06-02,000001,Vente,52000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0410,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.001843,48.362941
2021-120120,2021-05-27,000001,Vente,5080,,,PILAOUT,B111,10180,10349,Saint-Lyé,10,,,10349000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.990238,48.349888
2021-120278,2021-05-31,000001,Vente,344220,8,,CHE DE CHANTIVET,0065,10180,10349,Saint-Lyé,10,,,10349000AB0161,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,185,3.989843,48.371395
2021-120278,2021-05-31,000001,Vente,344220,8,,CHE DE CHANTIVET,0065,10180,10349,Saint-Lyé,10,,,10349000AB0161,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,3.989843,48.371395
2021-120299,2021-06-24,000001,Vente,139000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.001161,48.362913
2021-120299,2021-06-24,000001,Vente,139000,16,B,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AK0399,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,458,4.001466,48.363229
2021-120299,2021-06-24,000001,Vente,139000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0400,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.001291,48.36299
2021-120722,2021-06-15,000001,Vente,126900,21,,RUE DE LA LIBERATION,0215,10180,10349,Saint-Lyé,10,,,10349000AR0125,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,687,4.02232,48.346523
2021-120877,2021-07-06,000001,Vente,398000,3,,RLE DU MOULIN,0280,10180,10349,Saint-Lyé,10,,,10349000AK0269,,,,,,,,,,,,,0,1,Maison,248,5,S,sols,,,861,4.003176,48.364423
2021-120877,2021-07-06,000001,Vente,398000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0271,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.003164,48.364222
2021-120888,2021-07-06,000001,Vente,1000,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0110,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.01866,48.350902
2021-120926,2021-07-01,000001,Vente,185000,11,,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AM0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,4.00999,48.355677
2021-120926,2021-07-01,000001,Vente,185000,11,,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AM0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,4.00999,48.355677
2021-120926,2021-07-01,000001,Vente,185000,11,,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AM0181,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,702,4.00999,48.355677
2021-120937,2021-06-29,000001,Vente,165000,30,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0056,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,758,3.997486,48.358303
2021-120937,2021-06-29,000001,Vente,165000,30,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.997486,48.358303
2021-120937,2021-06-29,000001,Vente,165000,30,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.997486,48.358303
2021-120937,2021-06-29,000001,Vente,165000,30,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0056,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,442,3.997486,48.358303
2021-120937,2021-06-29,000001,Vente,165000,30,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,758,3.997486,48.358303
2021-120937,2021-06-29,000001,Vente,165000,30,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,758,3.997486,48.358303
2021-121257,2021-07-16,000001,Vente,161000,2,,RUE JEAN RENOIR,0190,10180,10349,Saint-Lyé,10,,,10349000AR0171,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,670,4.022357,48.346718
2021-121257,2021-07-16,000001,Vente,161000,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,1119,4.022512,48.346916
2021-121257,2021-07-16,000001,Vente,161000,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0173,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.02217,48.346557
2021-121283,2021-07-16,000001,Vente,233500,2,,RUE DES CORTINS,0100,10180,10349,Saint-Lyé,10,,,10349000AI0139,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,538,4.002988,48.359526
2021-121376,2021-07-28,000001,Vente,90000,,,LE BAS DE RIANCEY,B007,10180,10349,Saint-Lyé,10,,,10349000AE0180,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.994947,48.369007
2021-121376,2021-07-28,000001,Vente,90000,80,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AE0181,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,760,3.994781,48.368866
2021-121857,2021-08-03,000001,Vente,245000,1,,RUE DES CHAUMES,0072,10180,10349,Saint-Lyé,10,,,10349000AI0530,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,3.998544,48.360137
2021-121857,2021-08-03,000001,Vente,245000,1,,RUE DES CHAUMES,0072,10180,10349,Saint-Lyé,10,,,10349000AI0530,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,,,872,3.998544,48.360137
2021-121857,2021-08-03,000001,Vente,245000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0539,,,,,,,,,,,,,0,,,,,S,sols,,,3681,3.998281,48.360913
2021-121857,2021-08-03,000001,Vente,245000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0540,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.998834,48.360144
2021-122046,2021-08-25,000001,Vente,210000,1,B,ALL DES EPIS,0128,10180,10349,Saint-Lyé,10,,,10349000AI0592,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,490,3.998407,48.36188
2021-122374,2021-08-31,000001,Vente,113000,1,B,ALL DU CHATEAU,0070,10180,10349,Saint-Lyé,10,,,10349000AN0284,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,276,4.005365,48.358402
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,4.018998,48.360942
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0481,,,,,,,,,,,,,0,,,,,P,prés,,,1427,4.019007,48.360874
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0482,,,,,,,,,,,,,0,,,,,P,prés,,,2669,4.01928,48.360833
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0483,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2669,4.019206,48.360667
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0484,,,,,,,,,,,,,0,,,,,P,prés,,,2669,4.019443,48.360585
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0717,,,,,,,,,,,,,0,,,,,P,prés,,,612,4.018972,48.360987
2021-122615,2021-09-15,000001,Vente,25000,,,MANTENAY,B081,10180,10349,Saint-Lyé,10,,,10349000AL0720,,,,,,,,,,,,,0,,,,,P,prés,,,485,4.017982,48.360561
2021-122649,2021-09-07,000001,Vente,212000,26,,RUE DES CHAUMES,0072,10180,10349,Saint-Lyé,10,,,10349000AI0550,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,795,3.99638,48.362779
2021-122649,2021-09-07,000001,Vente,212000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0564,,,,,,,,,,,,,0,,,,,S,sols,,,4682,3.99654,48.362739
2021-122681,2021-09-10,000001,Vente,215000,30,B,RUE DES HEROS DE LA RESISTANCE,0180,10180,10349,Saint-Lyé,10,,,10349000AR0201,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,838,4.022853,48.350679
2021-122786,2021-09-21,000001,Vente,89500,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,4.024123,48.347694
2021-122786,2021-09-21,000001,Vente,89500,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,4.024133,48.347728
2021-122786,2021-09-21,000001,Vente,89500,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,4.024143,48.347766
2021-122786,2021-09-21,000001,Vente,89500,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,4.024095,48.347795
2021-122786,2021-09-21,000001,Vente,89500,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,4.024075,48.347859
2021-122786,2021-09-21,000001,Vente,89500,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,4.024077,48.347913
2021-123017,2021-09-24,000001,Vente,149000,16,,RUE DES HAUTS DU MOULIN,0170,10180,10349,Saint-Lyé,10,,,10349000AK0216,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,150,4.001402,48.364117
2021-123017,2021-09-24,000001,Vente,149000,16,,RUE DES HAUTS DU MOULIN,0170,10180,10349,Saint-Lyé,10,,,10349000AK0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.001402,48.364117
2021-123017,2021-09-24,000001,Vente,149000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0292,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.001357,48.364407
2021-123017,2021-09-24,000001,Vente,149000,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0298,,,,,,,,,,,,,0,,,,,T,terres,,,67,4.001409,48.364327
2021-123104,2021-09-20,000001,Vente,6000,,,LA PIECE DE RIANCEY,B109,10180,10349,Saint-Lyé,10,,,10349000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,4.006842,48.369044
2021-123150,2021-10-04,000001,Vente,38758,,,LES PIECES DE LA FERME,B110,10180,10349,Saint-Lyé,10,,,10349000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,32299,3.945013,48.329531
2021-123288,2021-10-06,000001,Vente,564500,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1910,,
2021-123288,2021-10-06,000001,Vente,564500,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1550,,
2021-123288,2021-10-06,000001,Vente,564500,,,LE CROTAY,B043,10180,10349,Saint-Lyé,10,,,10349000AN0334,,,,,,,,,,,,,0,,,,,P,prés,,,8585,,
2021-123336,2021-10-15,000001,Vente,70000,3,B,RUE MARCEL CHUTRY,0251,10180,10349,Saint-Lyé,10,,,10349000ZK0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,3.949614,48.323884