id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082665,2021-01-20,000001,Vente,59000,,,SALIOU,B256,64290,64072,Aubertin,64,,,640720000D0667,,,,,,,,,,,,,0,,,,,P,prés,,,3954,-0.478525,43.261658
2021-1082795,2021-01-22,000001,Vente,273000,3740,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.468805,43.26281
2021-1082795,2021-01-22,000001,Vente,273000,3740,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.468805,43.26281
2021-1082795,2021-01-22,000001,Vente,273000,3740,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,380,-0.468805,43.26281
2021-1082795,2021-01-22,000001,Vente,273000,3740,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0625,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,380,-0.468805,43.26281
2021-1082795,2021-01-22,000001,Vente,273000,3740,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0625,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,380,-0.468805,43.26281
2021-1082795,2021-01-22,000001,Vente,273000,3740,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0625,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,700,-0.468805,43.26281
2021-1082795,2021-01-22,000001,Vente,273000,,,DAVID,B094,64290,64072,Aubertin,64,,,640720000E0626,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.469048,43.262668
2021-1082795,2021-01-22,000001,Vente,273000,,,DAVID,B094,64290,64072,Aubertin,64,,,640720000E0626,,,,,,,,,,,,,0,,,,,J,jardins,,,2460,-0.469048,43.262668
2021-1082818,2021-01-18,000001,Vente,10000,,,LAMASOUERE,B160,64290,64072,Aubertin,64,,,640720000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-0.499003,43.287116
2021-1082818,2021-01-18,000001,Vente,10000,,,ESCOUMES,B101,64290,64072,Aubertin,64,,,640720000A0245,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10510,-0.498414,43.287463
2021-1084842,2021-04-07,000001,Vente,63000,,,LABEGORRE,B140,64290,64072,Aubertin,64,,,640720000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,1357,-0.468773,43.280892
2021-1084842,2021-04-07,000001,Vente,63000,,,LABEGORRE,B140,64290,64072,Aubertin,64,,,640720000B0989,,,,,,,,,,,,,0,,,,,P,prés,,,593,-0.468865,43.280982
2021-1086390,2021-05-26,000002,Vente,279500,,,COUY,B088,64290,64072,Aubertin,64,,,640720000E0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-0.486626,43.283647
2021-1086390,2021-05-26,000002,Vente,279500,750,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0974,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1200,-0.486191,43.283314
2021-1086390,2021-05-26,000002,Vente,279500,750,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.486191,43.283314
2021-1086390,2021-05-26,000002,Vente,279500,,,COUY,B088,64290,64072,Aubertin,64,,,640720000E1045,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.486374,43.283297
2021-1087429,2021-06-28,000001,Vente,500000,150,,CHE DE BRICE,0039,64290,64072,Aubertin,64,,,640720000E1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.480387,43.270866
2021-1087429,2021-06-28,000001,Vente,500000,150,,CHE DE BRICE,0039,64290,64072,Aubertin,64,,,640720000E1125,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2077,-0.480387,43.270866
2021-1087429,2021-06-28,000001,Vente,500000,150,,CHE DE BRICE,0039,64290,64072,Aubertin,64,,,640720000E1125,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1000,-0.480387,43.270866
2021-1087429,2021-06-28,000001,Vente,500000,150,,CHE DE BRICE,0039,64290,64072,Aubertin,64,,,640720000E1125,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,2077,-0.480387,43.270866
2021-1087429,2021-06-28,000001,Vente,500000,,,BOURGNEUF,B054,64290,64072,Aubertin,64,,,640720000E1127,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.480243,43.271137
2021-1087429,2021-06-28,000001,Vente,500000,,,BOURGNEUF,B054,64290,64072,Aubertin,64,,,640720000E1130,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.48028,43.271103
2021-1087646,2021-07-20,000001,Vente,1008200,,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,-0.467729,43.262117
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,1,Maison,330,7,S,sols,,,2500,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4220,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4220,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4220,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4220,-0.467247,43.261467
2021-1087646,2021-07-20,000001,Vente,1008200,103,,CHE DE LAS GABARES,0135,64290,64072,Aubertin,64,,,640720000C0477,,,,,,,,,,,,,0,1,Maison,330,7,J,jardins,,,4220,-0.467247,43.261467
2021-1087877,2021-07-06,000001,Vente,310000,,,ARREBOT,B006,64290,64072,Aubertin,64,,,640720000A0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2400,-0.49324,43.298371
2021-1087877,2021-07-06,000001,Vente,310000,132,,CHE MANCIET,0202,64290,64072,Aubertin,64,,,640720000A0472,,,,,,,,,,,,,0,1,Maison,156,7,T,terres,,,5660,-0.493982,43.298425
2021-1087877,2021-07-06,000001,Vente,310000,132,,CHE MANCIET,0202,64290,64072,Aubertin,64,,,640720000A0472,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,520,-0.493982,43.298425
2021-1088249,2021-08-04,000001,Vente,175900,9536,,CHE DE BRICE,0039,64290,64072,Aubertin,64,,,640720000E0536,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,660,-0.477559,43.269958
2021-1088465,2021-07-30,000001,Vente,59000,,,LALANE,B157,64290,64072,Aubertin,64,,,640720000E1221,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-0.478341,43.272651
2021-1089098,2021-08-10,000001,Vente,208000,,,SALIOU,B256,64290,64072,Aubertin,64,,,640720000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,1335,-0.473078,43.261141
2021-1089098,2021-08-10,000001,Vente,208000,,,SALIOU,B256,64290,64072,Aubertin,64,,,640720000D0346,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.473078,43.261141
2021-1089098,2021-08-10,000001,Vente,208000,,,SALIOU,B256,64290,64072,Aubertin,64,,,640720000D0487,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,478,-0.472662,43.261288
2021-1089098,2021-08-10,000001,Vente,208000,490,,CHE LARRIMOU,0180,64290,64072,Aubertin,64,,,640720000D0489,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,704,-0.472905,43.260975
2021-1089098,2021-08-10,000001,Vente,208000,490,,CHE LARRIMOU,0180,64290,64072,Aubertin,64,,,640720000D0489,,,,,,,,,,,,,0,1,Maison,207,8,P,prés,,,1580,-0.472905,43.260975
2021-1089098,2021-08-10,000001,Vente,208000,,,SALIOU,B256,64290,64072,Aubertin,64,,,640720000D0491,,,,,,,,,,,,,0,,,,,P,prés,,,838,-0.472994,43.260537
2021-1089372,2021-08-18,000001,Vente,76000,,,BORY,B050,64290,64072,Aubertin,64,,,640720000B0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3035,-0.472147,43.267623
2021-1089372,2021-08-18,000001,Vente,76000,,,BORY,B050,64290,64072,Aubertin,64,,,640720000B0807,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,700,-0.471398,43.267612
2021-1089372,2021-08-18,000001,Vente,76000,,,BORY,B050,64290,64072,Aubertin,64,,,640720000B0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24055,-0.471398,43.267612
2021-1089611,2021-08-27,000001,Vente,191700,5236,,RTE DE LA BAISE,0018,64290,64072,Aubertin,64,,,640720000D0236,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,-0.493703,43.258054
2021-1089611,2021-08-27,000001,Vente,191700,5236,,RTE DE LA BAISE,0018,64290,64072,Aubertin,64,,,640720000D0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.493703,43.258054
2021-1089611,2021-08-27,000001,Vente,191700,5236,,RTE DE LA BAISE,0018,64290,64072,Aubertin,64,,,640720000D0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.493703,43.258054
2021-1089932,2021-09-27,000001,Vente,312550,2600,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0558,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6855,-0.476982,43.268949
2021-1089932,2021-09-27,000001,Vente,312550,2600,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0558,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6855,-0.476982,43.268949
2021-1089932,2021-09-27,000001,Vente,312550,2600,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0558,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,-0.476982,43.268949
2021-1089932,2021-09-27,000001,Vente,312550,2600,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.476982,43.268949
2021-1089932,2021-09-27,000001,Vente,312550,2600,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.476982,43.268949
2021-1089932,2021-09-27,000001,Vente,312550,2600,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0558,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,,,6855,-0.476982,43.268949
2021-1090192,2021-09-10,000001,Vente,63000,,,LABEGORRE,B140,64290,64072,Aubertin,64,,,640720000B0988,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.468551,43.280588
2021-1090192,2021-09-10,000001,Vente,63000,,,LABEGORRE,B140,64290,64072,Aubertin,64,,,640720000B0990,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.468868,43.280548
2021-1090351,2021-10-05,000001,Vente,63000,,,TALABOT,B263,64290,64072,Aubertin,64,,,640720000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-0.467919,43.279637
2021-1090360,2021-10-05,000001,Vente,63000,,,TALABOT,B263,64290,64072,Aubertin,64,,,640720000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,1700,-0.468055,43.27999
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,-0.462939,43.247324
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C0182,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2800,-0.462457,43.246991
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-0.462116,43.24667
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.463574,43.247121
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C0220,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.464417,43.245697
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.464147,43.245474
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C0222,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.464265,43.246105
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C0224,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2525,-0.46415,43.245967
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1065,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3593,-0.46247,43.246051
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1067,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.462992,43.246532
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1067,,,,,,,,,,,,,0,,,,,P,prés,,,5823,-0.462992,43.246532
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1069,,,,,,,,,,,,,0,,,,,P,prés,,,2867,-0.463487,43.246595
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1069,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.463487,43.246595
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C1071,,,,,,,,,,,,,0,,,,,P,prés,,,1258,-0.464331,43.246234
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C1071,,,,,,,,,,,,,0,,,,,J,jardins,,,468,-0.464331,43.246234
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C1073,,,,,,,,,,,,,0,,,,,J,jardins,,,1543,,
2021-1092603,2021-11-24,000001,Vente,172000,,,CATIHAUT,B070,64290,64072,Aubertin,64,,,640720000C1073,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2021-1092603,2021-11-24,000001,Vente,172000,200,,CHE DE CATIHAUT,0055,64290,64072,Aubertin,64,,,640720000C1075,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,626,-0.463438,43.246099
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1124,,,,,,,,,,,,,0,,,,,P,prés,,,307,-0.457854,43.246238
2021-1092603,2021-11-24,000001,Vente,172000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1182,,,,,,,,,,,,,0,,,,,P,prés,,,4647,-0.458174,43.246505
