siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904436,00010,21390443600010,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,4,,,,RUE,DE L'ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.58638,46.557487,0.94,street,Rue de l'Ecole 39270 Présilly,39443_0025,G,RUE DE L ECOLE,
263904435,00017,26390443500017,O,1983-03-01,NN,,,2006-04-18T17:24:47,true,3,,,,,MAIRIE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,5.58547,46.555374,0.38,street,Rue de la Fromagerie 39270 Présilly,39443_0030,G,RUE DE LA FROMAGERIE,
293904439,00016,29390443900016,O,1983-08-10,NN,,,2011-07-01T14:59:52,true,3,MAIRIE,,,RUE,DE L'ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.58638,46.557487,0.94,street,Rue de l'Ecole 39270 Présilly,39443_0025,G,RUE DE L ECOLE,
293907465,00018,29390746500018,O,1992-07-23,NN,,,2011-07-01T15:00:58,true,3,MAIRIE,,,RUE,DE L'ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.58638,46.557487,0.94,street,Rue de l'Ecole 39270 Présilly,39443_0025,G,RUE DE L ECOLE,
301488359,00011,30148835900011,O,1974-01-01,NN,,1610AQ,2014-06-27T00:10:43,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
302191978,00014,30219197800014,O,1975-01-01,NN,,,2016-01-13T08:11:13,true,5,,14,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,5.585775,46.556385,0.94,housenumber,14 Rue Charnal 39270 Présilly,39443_0010_00014,G,14 RUE CHARNAL,
312754922,00010,31275492200010,O,1978-01-01,NN,,,2008-05-14T14:49:48,true,5,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
315599761,00014,31559976100014,O,1900-01-01,NN,,,2008-11-07T00:31:02,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
316662824,00010,31666282400010,O,1979-01-01,NN,,4399CZ,2015-03-18T00:59:58,true,8,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325208718,00016,32520871800016,O,1982-08-11,NN,,,2016-01-12T00:11:32,true,3,,,,,LA THOREIGNE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.599103,46.544796,0.93,street,La Thoreigne 39270 Présilly,39443_4gbszd,G,LA THOREIGNE,
329897300,00011,32989730000011,O,1984-02-23,NN,,,2010-08-11T14:56:08,true,4,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
351984323,00011,35198432300011,O,,,,,,true,1,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
353046873,00017,35304687300017,O,1990-01-01,NN,,,2008-01-09T09:40:22,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379288798,00018,37928879800018,O,1990-09-01,NN,,,2008-01-04T21:27:23,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380942862,00034,38094286200034,O,2009-02-23,,,,2014-12-16T09:20:28,true,2,,6,,RUE,DE L'ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,86.90E,NAFRev2,N,5.586049,46.55715,0.94,housenumber,6 Rue de l'Ecole 39270 Présilly,39443_0025_00006,G,6 RUE DE L ECOLE,
389801366,00011,38980136600011,O,1992-10-15,NN,,,2023-02-24T11:26:48,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
398510008,00046,39851000800046,O,1999-05-01,NN,,,2012-04-17T10:10:47,false,4,,4,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,96.02A,NAFRev2,N,5.587183,46.557151,0.94,housenumber,4 Rue Charnal 39270 Présilly,39443_0010_00004,G,4 RUE CHARNAL,
398510008,00053,39851000800053,O,2012-01-11,,,9602AB,2021-02-23T11:22:18,true,1,,8,,RUE,DE LA FROMAGERIE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,COIF'DOM,96.02A,NAFRev2,N,5.586274,46.554431,0.94,housenumber,8 Rue de la Fromagerie 39270 Présilly,39443_0030_00008,G,8 RUE DE LA FROMAGERIE,
400561155,00013,40056115500013,O,1995-01-01,NN,,,2016-06-01T04:16:59,true,4,SENAY,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.580429,46.540469,0.94,street,Senay 39270 Présilly,39443_hwm3id,D,SENAY,
408172831,00013,40817283100013,O,1996-07-10,NN,,,2017-10-11T04:00:28,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409931672,00011,40993167200011,O,,NN,,,,true,1,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409931680,00014,40993168000014,O,1994-01-01,NN,,,,true,4,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411337272,00016,41133727200016,O,1988-12-31,NN,,,2017-05-04T06:05:57,true,4,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
411337280,00027,41133728000027,O,2006-12-31,,,,2012-05-16T10:56:12,true,2,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411337298,00011,41133729800011,O,1982-12-31,NN,,,2006-12-03T04:26:33,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411337306,00012,41133730600012,O,1995-01-01,NN,,,,true,4,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411645583,00013,41164558300013,O,1997-04-01,NN,,,2012-09-05T04:23:44,true,6,,1,,RUE,DES COTES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,55.20Z,NAFRev2,N,5.584955,46.55595,0.82,street,Rue des Cotes 39270 Présilly,39443_0020,G,RUE DES COTES,
421041120,00021,42104112000021,O,1999-03-01,NN,,,2021-02-23T11:42:14,true,5,,3,,RUE,DES COTES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.90Z,NAFRev2,N,5.585167,46.556417,0.93,housenumber,3 Rue des Cotes 39270 Présilly,39443_0020_00003,G,3 RUE DES COTES,
421041120,00039,42104112000039,O,2014-04-01,,,,2014-04-04T08:56:06,false,1,,1,,RUE,DES COTES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.90Z,NAFRev2,N,5.584955,46.55595,0.82,street,Rue des Cotes 39270 Présilly,39443_0020,G,RUE DES COTES,
428024517,00016,42802451700016,O,1994-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428025696,00017,42802569600017,O,1978-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,LA THOREIGNE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.599103,46.544796,0.93,street,La Thoreigne 39270 Présilly,39443_4gbszd,G,LA THOREIGNE,
430340232,00031,43034023200031,O,2010-01-01,,,,2023-06-23T08:37:01,true,2,,2,,RUE,DE LA FROMAGERIE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,85.51Z,NAFRev2,N,5.585606,46.556252,0.94,housenumber,2 Rue de la Fromagerie 39270 Présilly,39443_0030_00002,G,2 RUE DE LA FROMAGERIE,
430605931,00012,43060593100012,O,1986-01-01,NN,,,,true,3,,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
439431057,00017,43943105700017,O,2001-10-04,NN,,,2012-07-17T05:18:36,true,8,,3,,RUE,DU CHATEAU,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,5.585164,46.558082,0.93,housenumber,3 Rue du Château 39270 Présilly,39443_0015_00003,G,3 RUE DU CHATEAU,
442595302,00013,44259530200013,O,2002-07-08,NN,,4391AZ,2017-05-04T05:05:20,false,5,,9,,RUE,DU MONUMENT,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,43.91A,NAFRev2,O,5.588446,46.557371,0.94,housenumber,9 Rue du Monument 39270 Présilly,39443_0040_00009,G,9 RUE DU MONUMENT,
443102314,00020,44310231400020,O,2016-06-06,,,,2021-03-30T08:42:37,true,2,,11,,,LE SENAY,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,68.32B,NAFRev2,N,5.57992,46.539916,0.65,housenumber,11 Senay 39270 Présilly,39443_hwm3id_00011,G,11 SENAY,
444035265,00016,44403526500016,O,2002-05-01,NN,,,2008-01-04T22:17:58,true,3,,,,,FERME DE LA CORBIERE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.579818,46.575933,0.72,locality,Ferme de Corbieres 39270 Présilly,39443_B039,G,FERME DE CORBIERES,
451920508,00012,45192050800012,O,2004-02-01,NN,,,2008-01-05T02:35:00,true,3,,10,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.586805,46.55676,0.94,housenumber,10 Rue Charnal 39270 Présilly,39443_0010_00010,G,10 RUE CHARNAL,
487595894,00022,48759589400022,O,2014-03-20,NN,,,2020-11-24T03:41:39,true,4,,11,,,SENAY,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.31Z,NAFRev2,O,5.57992,46.539916,0.94,housenumber,11 Senay 39270 Présilly,39443_hwm3id_00011,G,11 SENAY,
494990922,00028,49499092200028,O,2007-07-19,,,,2014-10-08T16:51:25,true,1,CHEZ MONSIEUR LELOUP,2,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2007-07-19,A,,,,,84.25Z,NAFRev2,N,5.587235,46.557288,0.94,housenumber,2 Rue Charnal 39270 Présilly,39443_0010_00002,G,2 RUE CHARNAL,
500532379,00020,50053237900020,O,2009-01-01,,,,2018-10-13T03:49:08,true,1,,,,,SENAY,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.580429,46.540469,0.94,street,Senay 39270 Présilly,39443_hwm3id,G,SENAY,
504166174,00012,50416617400012,O,2008-04-01,,,,2010-04-21T05:00:20,true,2,SAINT GEORGES,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.59143,46.544926,0.93,street,Saint Georges 39270 Présilly,39443_A010,D,SAINT GEORGES,
508369105,00012,50836910500012,O,2008-09-01,,,,2023-01-04T14:11:13,false,2,,1,,HAM,HAMEAU DE SAINT GEORGES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.62Z,NAFRev2,N,5.592968,46.544667,0.59,housenumber,1 Saint Georges 39270 Présilly,39443_a010_00001,G,1 SAINT GEORGES,
508369105,00020,50836910500020,O,2013-02-20,,,,2023-01-04T14:10:49,true,1,,1,,HAM,DE SAINT GEORGES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,47.89Z,NAFRev2,N,5.592968,46.544667,0.76,housenumber,1 Saint Georges 39270 Présilly,39443_a010_00001,G,1 SAINT GEORGES,
522208412,00018,52220841200018,O,2010-05-03,,,,2010-05-05T13:12:58,true,1,,2,,CHE,DE LA CORBIERE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,64.30Z,NAFRev2,N,5.588908,46.557727,0.84,housenumber,2 Chemin de la Corbiere 39270 Présilly,39443_0018_00002,G,2 CHEMIN DE LA CORBIERE,
523287381,00017,52328738100017,O,2010-07-01,01,2020,,2022-08-29T09:25:43,true,2,,2,,RUE,DE L'ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.40Z,NAFRev2,O,5.586469,46.557548,0.94,housenumber,2 Rue de l'Ecole 39270 Présilly,39443_0025_00002,G,2 RUE DE L ECOLE,
531944817,00018,53194481700018,O,2011-05-21,,,2041ZZ,2018-03-08T03:56:42,false,2,,1,,HAM,ST GEORGES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,SAVONNERIE ST GEORGES,20.41Z,NAFRev2,N,5.592968,46.544667,0.79,housenumber,1 Saint Georges 39270 Présilly,39443_a010_00001,G,1 SAINT GEORGES,
532859873,00012,53285987300012,O,2011-06-01,,,3320BZ,2015-12-08T12:57:23,true,1,,7,,RUE,DE L' ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,33.20B,NAFRev2,N,5.585656,46.556489,0.94,housenumber,7 Rue de l'Ecole 39270 Présilly,39443_0025_00007,G,7 RUE DE L ECOLE,
535178636,00010,53517863600010,O,2011-10-04,,,,2011-10-11T04:51:27,true,1,,2,,CHE,DE LA CORBIERE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.20B,NAFRev2,N,5.588908,46.557727,0.84,housenumber,2 Chemin de la Corbiere 39270 Présilly,39443_0018_00002,G,2 CHEMIN DE LA CORBIERE,
537938680,00015,53793868000015,O,2011-11-07,,,,2012-11-10T03:39:02,true,1,,8,,RUE,DE LA FROMAGERIE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,81.21Z,NAFRev2,N,5.586274,46.554431,0.94,housenumber,8 Rue de la Fromagerie 39270 Présilly,39443_0030_00008,G,8 RUE DE LA FROMAGERIE,
749990909,00014,74999090900014,O,2010-06-27,,,,2012-03-02T14:32:45,true,1,,6,,RUE,DE L ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2010-06-27,A,,,,,94.99Z,NAFRev2,N,5.586049,46.55715,0.94,housenumber,6 Rue de l'Ecole 39270 Présilly,39443_0025_00006,G,6 RUE DE L ECOLE,
792356362,00014,79235636200014,O,2013-05-02,,,,2016-01-12T00:31:12,true,1,,7,,RUE,DES COTES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,02.20Z,NAFRev2,N,5.58493,46.555804,0.93,housenumber,7 Rue des Cotes 39270 Présilly,39443_0020_00007,G,7 RUE DES COTES,
805372661,00027,80537266100027,O,2017-11-01,,,,2021-02-23T17:22:37,true,1,,5,,RUE,DU MONUMENT,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.99A,NAFRev2,N,5.588965,46.557307,0.94,housenumber,5 Rue du Monument 39270 Présilly,39443_0040_00005,G,5 RUE DU MONUMENT,
810961532,00019,81096153200019,O,2015-04-18,,,,2016-01-12T00:31:58,true,1,,,,RUE,DE L'ECOLE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,02.20Z,NAFRev2,N,5.58638,46.557487,0.94,street,Rue de l'Ecole 39270 Présilly,39443_0025,G,RUE DE L ECOLE,
810963652,00013,81096365200013,O,2015-04-18,,,,2022-09-29T08:48:49,true,2,,1,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,5.58725,46.55713,0.94,housenumber,1 Rue Charnal 39270 Présilly,39443_0010_00001,G,1 RUE CHARNAL,
814443362,00011,81444336200011,O,2015-10-28,,,,2015-11-03T08:41:32,true,1,,1,,RUE,SAINT GEORGES,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,47.89Z,NAFRev2,N,5.592968,46.544667,0.73,housenumber,1 Saint Georges 39270 Présilly,39443_a010_00001,G,1 SAINT GEORGES,
828857870,00012,82885787000012,O,2017-03-15,,,,2019-03-08T04:03:56,true,2,,16,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.18Z,NAFRev2,N,5.586109,46.556461,0.94,housenumber,16 Rue Charnal 39270 Présilly,39443_0010_00016,G,16 RUE CHARNAL,
832897847,00022,83289784700022,O,2019-04-01,,,,2021-02-23T17:53:10,true,1,,12,,RUE,CHARNAL,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,93.29Z,NAFRev2,N,5.586067,46.55637,0.94,housenumber,12 Rue Charnal 39270 Présilly,39443_0010_00012,G,12 RUE CHARNAL,
834808388,00013,83480838800013,P,2018-01-18,,,,2018-01-23T08:25:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESILLY,,[ND],39443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-18,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
879574424,00013,87957442400013,O,2019-03-20,,,,2019-12-06T16:34:32,true,1,,4,,,PONT LA THOREIGNE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,90.02Z,NAFRev2,N,5.59941,46.545338,0.69,interpolation,4 La Thoreigne 39270 Présilly,,G,2 LA THOREIGNE,
887601144,00017,88760114400017,O,2020-08-01,,,3109BA,2020-07-29T14:46:56,true,1,,,,,FERME DE LA CORBIERE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,FIL & PATINE,95.24Z,NAFRev2,N,5.579818,46.575933,0.72,locality,Ferme de Corbieres 39270 Présilly,39443_B039,G,FERME DE CORBIERES,
900131459,00019,90013145900019,O,2021-06-07,,,8121ZZ,2021-07-28T03:35:51,true,2,,1,,,LA THOREIGNE,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,TERRUSSOT ANTOINE,46.34Z,NAFRev2,N,5.599577,46.545065,0.93,housenumber,1 La Thoreigne 39270 Présilly,39443_4gbszd_00001,G,1 LA THOREIGNE,
919037754,00018,91903775400018,O,2022-01-01,,,,2022-09-08T13:58:54,true,1,LA GRANDE FORET,,,,,39270,PRESILLY,,,39443,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA GRANDE FORET,,,,02.10Z,NAFRev2,N,,,0,,,,,,
948656434,00016,94865643400016,P,2023-02-02,,,,2023-02-04T16:21:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRESILLY,,[ND],39443,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-02,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
