id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1115142,2020-01-30,000001,Vente,120000,33,,AV DES PEUPLIERS,0100,77560,77080,Champcenest,77,,,770800000C0142,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,250,3.279602,48.66853
2020-1115142,2020-01-30,000001,Vente,120000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0143,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.279633,48.66842
2020-1115142,2020-01-30,000001,Vente,120000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,719,3.279633,48.66842
2020-1115142,2020-01-30,000001,Vente,120000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0144,,,,,,,,,,,,,0,,,,,P,prés,,,1467,3.279794,48.668024
2020-1115142,2020-01-30,000001,Vente,120000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0414,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.279722,48.668605
2020-1115179,2020-02-07,000001,Vente,160000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.282844,48.670719
2020-1115179,2020-02-07,000001,Vente,160000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0590,,,,,,,,,,,,,0,,,,,P,prés,,,263,3.283182,48.671432
2020-1115179,2020-02-07,000001,Vente,160000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,768,3.283101,48.671346
2020-1115179,2020-02-07,000001,Vente,160000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0593,,,,,,,,,,,,,0,,,,,P,prés,,,1033,3.28314,48.67116
2020-1115179,2020-02-07,000001,Vente,160000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,1032,3.283045,48.670979
2020-1115179,2020-02-07,000001,Vente,160000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,1021,3.283066,48.670766
2020-1116010,2020-09-18,000001,Vente,7000,,,LES AIGUILLERES,B001,77560,77080,Champcenest,77,,,770800000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,6800,3.265547,48.661424
2020-1116067,2020-06-30,000001,Vente,315500,,,LE PETIT CERF,B034,77560,77080,Champcenest,77,,,770800000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,8211,3.256083,48.683042
2020-1116067,2020-06-30,000001,Vente,315500,,,LE PETIT CERF,B034,77560,77080,Champcenest,77,,,770800000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,15417,3.257362,48.679113
2020-1116067,2020-06-30,000001,Vente,315500,,,LE PETIT CERF,B034,77560,77080,Champcenest,77,,,770800000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.256766,48.680976
2020-1116067,2020-06-30,000001,Vente,315500,,,LE PETIT CERF,B034,77560,77080,Champcenest,77,,,770800000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,6333,3.257013,48.678941
2020-1116067,2020-06-30,000001,Vente,315500,,,LE GRAND CERF,B021,77560,77080,Champcenest,77,,,77080000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.257489,48.678455
2020-1116130,2020-10-13,000001,Vente,27041,,,ETANG DES ESSARTS,B015,77560,77080,Champcenest,77,,,770800000D0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1605,3.300601,48.66981
2020-1116130,2020-10-13,000001,Vente,27041,,,ETANG DES ESSARTS,B015,77560,77080,Champcenest,77,,,770800000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,3.305774,48.670553
2020-1116130,2020-10-13,000001,Vente,27041,,,ETANG DES ESSARTS,B015,77560,77080,Champcenest,77,,,770800000D0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17335,3.305657,48.670575
2020-1116130,2020-10-13,000001,Vente,27041,,,ETANG DES ESSARTS,B015,77560,77080,Champcenest,77,,,770800000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,25012,3.304232,48.670135
2020-1116131,2020-10-13,000001,Vente,15454,,,ETANG DES ESSARTS,B015,77560,77080,Champcenest,77,,,770800000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,30908,3.302277,48.670348
2020-1116231,2020-11-13,000001,Vente,168000,,,CHAMPCENEST,B009,77560,77080,Champcenest,77,,,770800000C0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,564,3.279922,48.669338
2020-1116231,2020-11-13,000001,Vente,168000,3,,RUE DU BUISSON,0101,77560,77080,Champcenest,77,,,770800000C0171,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,255,3.280069,48.669248
