id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026841,2019-01-09,000001,Vente,1418,,,LA BEAUVERDIERE,B002,69690,69030,Brullioles,69,,,690300000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,547,4.481861,45.779615
2019-1026841,2019-01-09,000001,Vente,1418,,,LA BEAUVERDIERE,B002,69690,69030,Brullioles,69,,,690300000D0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,4.482198,45.77938
2019-1027325,2019-02-01,000001,Vente,75000,,,RECORBET,B044,69690,69030,Brullioles,69,,,690300000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,1209,4.497005,45.764063
2019-1027630,2019-03-05,000001,Vente,91800,5257,,RES LES LAVANDIERES,A050,69690,69030,Brullioles,69,,,690300000B0943,,,1,77.5,,,,,,,,,1,2,Appartement,78,3,,,,,,4.495837,45.76178
2019-1027872,2019-03-25,000002,Vente,43000,5396,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,292,4.483003,45.749085
2019-1027872,2019-03-25,000002,Vente,43000,,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,1928,4.482546,45.74907
2019-1027873,2019-03-25,000003,Vente,87000,,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0164,,,,,,,,,,,,,0,,,,,J,jardins,,,506,4.483244,45.748817
2019-1027873,2019-03-25,000003,Vente,87000,,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,2088,4.48368,45.74856
2019-1027873,2019-03-25,000003,Vente,87000,,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0172,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.48368,45.74856
2019-1027873,2019-03-25,000003,Vente,87000,,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,371,4.483368,45.749239
2019-1027873,2019-03-25,000003,Vente,87000,,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.48306,45.748861
2019-1027873,2019-03-25,000003,Vente,87000,5159,,VERS L'AIR,B052,69690,69030,Brullioles,69,,,690300000C0300,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,968,4.48331,45.74908
2019-1028347,2019-04-19,000001,Vente,147000,,,MONTISUEL,B036,69690,69030,Brullioles,69,,,690300000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.504752,45.755132
2019-1028347,2019-04-19,000001,Vente,147000,5131,,MONTISUEL,B036,69690,69030,Brullioles,69,,,690300000B0286,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,770,4.504867,45.755283
2019-1028347,2019-04-19,000001,Vente,147000,,,MONTISUEL,B036,69690,69030,Brullioles,69,,,690300000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,619,4.504658,45.755322
2019-1028347,2019-04-19,000001,Vente,147000,,,MONTISUEL,B036,69690,69030,Brullioles,69,,,690300000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,1061,4.505149,45.755584
2019-1028610,2019-05-16,000001,Vente,37500,5329,,CHE DE MONTISUEL,0036,69690,69030,Brullioles,69,,,690300000B0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,830,4.501256,45.758443
2019-1028619,2019-05-16,000001,Vente,130000,5329,,CHE DE MONTISUEL,0036,69690,69030,Brullioles,69,,,690300000B0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,243,0,S,sols,,,830,4.501256,45.758443
2019-1029862,2019-07-31,000002,Vente,420,,,CHAMPELU,B009,69690,69030,Brullioles,69,,,690300000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,1389,,
2019-1030423,2019-09-12,000001,Vente,120000,5020,,LE BOURG,B006,69690,69030,Brullioles,69,,,690300000B0510,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,314,4.498434,45.761726
2019-1030960,2019-10-22,000002,Vente,144.9,,,POTTU,B043,69690,69030,Brullioles,69,,,690300000D0802,,,,,,,,,,,,,0,,,,,P,prés,,,207,4.496882,45.768534
2019-1030960,2019-10-22,000002,Vente,144.9,,,POTTU,B043,69690,69030,Brullioles,69,,,690300000D0803,,,,,,,,,,,,,0,,,,,P,prés,,,276,4.497737,45.768671
2019-1030960,2019-10-22,000002,Vente,144.9,,,POTTU,B043,69690,69030,Brullioles,69,,,690300000D0804,,,,,,,,,,,,,0,,,,,P,prés,,,2188,4.497115,45.768692
2019-1031273,2019-11-15,000001,Vente,3000,,,VAUX,B051,69690,69030,Brullioles,69,,,690300000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,312,4.522891,45.766326
2019-1031939,2019-12-30,000001,Vente,267920,5220,,VILLECOURT,B053,69690,69030,Brullioles,69,,,690300000A0798,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1956,4.504167,45.772695
