siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055500946,00029,05550094600029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,AU PRE DE L ACHARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.850682,45.258443,0.79,street,Chemin du Pre de l'Achard 38330 Saint-Nazaire-les-Eymes,38431_0260,G,CHEMIN DU PRE DE L ACHARD,
057500423,00033,05750042300033,O,1996-02-08,NN,,,2019-11-14T14:00:36,false,3,,88,,CHE,MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,70.2C,NAFRev1,N,5.848815,45.242805,0.81,housenumber,88 Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220_00088,G,88 CHEMIN DU MOULIN,
064410541,00045,06441054100045,O,,NN,,,2019-11-14T14:00:36,true,1,,348,,CHE,CERF,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.7C,NAF1993,N,5.845148,45.25376,0.79,housenumber,348 Chemin du Cerf 38330 Saint-Nazaire-les-Eymes,38431_0080_00348,G,348 CHEMIN DU CERF,
065403081,00014,06540308100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
066401324,00018,06640132400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
066406281,00064,06640628100064,O,1989-01-25,,,,2019-11-14T14:00:36,true,3,,,,CHE,DU PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,CEDEX 627,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.847853,45.250811,0.79,street,Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230,G,CHEMIN DU PIAT,
067403279,00010,06740327900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES EYMES,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,64.49,NAP,N,5.850738,45.253591,0.91,municipality,Saint-Nazaire-les-Eymes,38431,G,SAINT NAZAIRE LES EYMES,
067502625,00014,06750262500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
068408004,00015,06840800400015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
069500932,00012,06950093200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072408974,00011,07240897400011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES DROGEAUX,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.855097,45.25056,0.91,street,Chemin des Drogeaux 38330 Saint-Nazaire-les-Eymes,38431_0140,G,CHEMIN DES DROGEAUX,
213804313,00012,21380431300012,O,1983-03-01,12,2017,,2019-11-14T14:00:36,true,4,HOTEL DE VILLE,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804313,00020,21380431300020,O,1983-12-21,03,2017,,2019-11-14T14:00:36,false,3,,,,CHE,DE LA MAIRIE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.851755,45.247734,0.84,street,Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215,G,CHEMIN DE LA MAIRIE,
213804313,00038,21380431300038,O,1983-12-21,11,2017,,2019-11-14T14:00:36,false,3,,79,,CHE,DE LA MAIRIE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.849854,45.247526,0.85,housenumber,79 Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215_00079,G,79 CHEMIN DE LA MAIRIE,
213804313,00046,21380431300046,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.851755,45.247734,0.91,street,Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215,D,CHEMIN DE LA MAIRIE,
213804313,00053,21380431300053,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU,,,,36.00Z,NAFRev2,N,5.851755,45.247734,0.91,street,Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215,D,CHEMIN DE LA MAIRIE,
263803777,00014,26380377700014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.851755,45.247734,0.91,street,Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215,D,CHEMIN DE LA MAIRIE,
293801999,00013,29380199900013,O,1994-07-04,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.1C,NAF1993,N,5.851755,45.247734,0.91,street,Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215,G,CHEMIN DE LA MAIRIE,
301356804,00015,30135680400015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LD,BEAUREGARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,5.848981,45.259284,0.92,street,Chemin Beauregard 38330 Saint-Nazaire-les-Eymes,38431_0040,G,CHEMIN BEAUREGARD,
301835955,00032,30183595500032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE THEYS,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,5.858039,45.254744,0.71,street,Chemin du Theys 38330 Saint-Nazaire-les-Eymes,38431_0350,G,CHEMIN DU THEYS,
302104716,00022,30210471600022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA BARATIERE*RN 90,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,65.06,NAP,N,,,0,,,,,,
302536651,00029,30253665100029,O,2002-07-30,NN,,,2019-11-14T14:00:36,false,4,,73,,CHE,DE PRE BARAU,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,43.12A,NAFRev2,N,5.846119,45.24883,0.85,housenumber,73 Chemin de Pré Barau 38330 Saint-Nazaire-les-Eymes,38431_0255_00073,G,73 CHEMIN DE PRE BARAU,
302536651,00037,30253665100037,O,2018-03-29,,,,2019-11-14T14:00:36,true,2,,625,,CHE,DU PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,O,5.846938,45.255695,0.83,housenumber,625 Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230_00625,G,625 CHEMIN DU PIAT,
302832654,00016,30283265400016,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,LD,LE PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.847853,45.250811,0.68,street,Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230,G,CHEMIN DU PIAT,
304366982,00011,30436698200011,O,1975-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LES BARATIERES,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,5.845645,45.256145,0.79,street,Chemin de la Baratiere 38330 Saint-Nazaire-les-Eymes,38431_0030,G,CHEMIN DE LA BARATIERE,
305183931,00065,30518393100065,O,2006-10-01,,,,2019-11-14T14:00:36,true,4,BAT 2  LES HAMEAUX DE CHARTREUSE,720,,CHE,DE LA MAIRIE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,5.850701,45.251413,0.86,housenumber,720 Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215_00720,G,720 CHEMIN DE LA MAIRIE,
306422387,00010,30642238700010,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES DROGEAUX,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.855097,45.25056,0.91,street,Chemin des Drogeaux 38330 Saint-Nazaire-les-Eymes,38431_0140,G,CHEMIN DES DROGEAUX,
307405886,00010,30740588600010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE BRANCHET,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.2V,NAF1993,N,5.850127,45.253239,0.55,street,Chemin du Brinchet 38330 Saint-Nazaire-les-Eymes,38431_0060,G,CHEMIN DU BRINCHET,
308753482,00014,30875348200014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
309165488,00029,30916548800029,O,,,,,2019-11-14T14:00:36,true,1,,,,,AUTOROUTE A 41,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.84359,45.251197,0.34,street,Route Departementale 1090 38330 Saint-Nazaire-les-Eymes,38431_zkaty4,G,ROUTE DEPARTEMENTALE 1090,
309219541,00013,30921954100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PRE FIGAROUD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.853522,45.259661,0.81,street,Chemin du Pre Figaroud 38330 Saint-Nazaire-les-Eymes,38431_0265,G,CHEMIN DU PRE FIGAROUD,
309959351,00037,30995935100037,O,1989-11-01,NN,,,2019-11-14T14:00:36,true,5,,858,,CHE,DU PRE DE L ACHARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.12B,NAFRev2,N,5.843287,45.263877,0.9,housenumber,858 Chemin du Pre de l'Achard 38330 Saint-Nazaire-les-Eymes,38431_0260_00858,G,858 CHEMIN DU PRE DE L ACHARD,
310116694,00038,31011669400038,O,2006-04-27,,,,2019-11-14T14:00:36,false,2,212 LES TERRASSES DE MEDICIS,2,,CHE,DU MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.4C,NAFRev1,N,5.849616,45.24198,0.83,housenumber,2 Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220_00002,G,2 CHEMIN DU MOULIN,
310116694,00046,31011669400046,O,2007-06-25,,,,2019-11-14T14:00:36,true,5,LES VERGERS DE CLEYMES,380,B,CHE,DES ECOUTOUX,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32A,NAFRev2,N,5.859086,45.251937,0.74,housenumber,380 bis Chemin des Ecoutoux 38330 Saint-Nazaire-les-Eymes,38431_0150_00380_bis,G,380 BIS CHEMIN DES ECOUTOUX,
311320386,00015,31132038600015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,5.849616,45.24198,0.73,street,Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220,G,CHEMIN DU MOULIN,
311668529,00069,31166852900069,O,2013-06-01,,,,2019-11-14T14:00:36,true,1,,484,,RUE,DU PRE DE L ACHARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,5.846925,45.261332,0.8,housenumber,484 Chemin du Pre de l'Achard 38330 Saint-Nazaire-les-Eymes,38431_0260_00484,G,484 CHEMIN DU PRE DE L ACHARD,
312719446,00014,31271944600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312842446,00022,31284244600022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE ST PANCRASSE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,5.846811,45.25673,0.76,street,Route de Saint Pancrasse 38330 Saint-Nazaire-les-Eymes,38431_0280,G,ROUTE DE SAINT PANCRASSE,
312955990,00048,31295599000048,O,2009-04-06,,,,2019-11-14T14:00:36,true,2,,136,,RTE,DE ST PANCRASSE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,85.59A,NAFRev2,N,5.847261,45.258042,0.79,housenumber,136 Route de Saint Pancrasse 38330 Saint-Nazaire-les-Eymes,38431_0280_00136,G,136 ROUTE DE SAINT PANCRASSE,
313517930,00027,31351793000027,O,1998-01-02,NN,,4932ZA,2019-11-14T14:00:36,true,4,CIDEX 412,404,,CHE,DU CLOS CIDEX 412,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
314633439,00083,31463343900083,O,2006-10-01,NN,,,2019-11-14T14:00:36,true,2,LES JARDINS DE MEDICIS,2,,RUE,DU MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,72.2C,NAFRev1,O,5.849616,45.24198,0.66,housenumber,2 Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220_00002,G,2 CHEMIN DU MOULIN,
314982216,00017,31498221600017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES RATZ,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.853929,45.254675,0.91,street,Chemin des Ratz 38330 Saint-Nazaire-les-Eymes,38431_0270,G,CHEMIN DES RATZ,
315294785,00011,31529478500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES RIVOULETS,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,5.851651,45.258879,0.42,street,Chemin du Rivasson 38330 Saint-Nazaire-les-Eymes,38431_0272,G,CHEMIN DU RIVASSON,
315369082,00013,31536908200013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,A41,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,70.2C,NAF1993,N,6.0978139,46.1293105,0.87,poi.motorway_junction,Échangeur entre A40 et A41 (Embranchement d'autoroute) Neydens,https://osm.org/node/320888499,G,,
315464149,00014,31546414900014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE BRINCHET,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,5.850127,45.253239,0.77,street,Chemin du Brinchet 38330 Saint-Nazaire-les-Eymes,38431_0060,G,CHEMIN DU BRINCHET,
316178334,00017,31617833400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA COLLINE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,5.855366,45.253318,0.92,street,Chemin de la Colline 38330 Saint-Nazaire-les-Eymes,38431_0110,G,CHEMIN DE LA COLLINE,
316960871,00036,31696087100036,O,2016-07-25,,,,2019-11-14T14:00:36,true,2,,11,,CHE,DU RIVASSON,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,82.99Z,NAFRev2,N,5.851651,45.258879,0.85,housenumber,11 Chemin du Rivasson 38330 Saint-Nazaire-les-Eymes,38431_0272_00011,G,11 CHEMIN DU RIVASSON,
317270692,00013,31727069200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
317520633,00015,31752063300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE THEYS,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,55.73,NAP,N,5.858039,45.254744,0.71,street,Chemin du Theys 38330 Saint-Nazaire-les-Eymes,38431_0350,G,CHEMIN DU THEYS,
317923563,00017,31792356300017,O,1977-01-01,03,2017,3312ZA,2019-11-14T14:00:36,true,4,,,,,LE PRE FIGAROUD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,5.853522,45.259661,0.81,street,Chemin du Pre Figaroud 38330 Saint-Nazaire-les-Eymes,38431_0265,G,CHEMIN DU PRE FIGAROUD,
318186095,00028,31818609500028,O,1981-01-21,NN,,,2019-11-14T14:00:36,false,4,,,,,LE MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,5.849616,45.24198,0.73,street,Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220,G,CHEMIN DU MOULIN,
318271079,00010,31827107900010,O,,,,,2019-11-14T14:00:36,true,1,,617,,RTE,DE ST PANCRASSE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,5.846811,45.25673,0.63,street,Route de Saint Pancrasse 38330 Saint-Nazaire-les-Eymes,38431_0280,G,ROUTE DE SAINT PANCRASSE,
318689064,00018,31868906400018,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,ST CLAIRE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.845667,45.253985,0.51,street,Impasse du Val Clair 38330 Saint-Nazaire-les-Eymes,38431_0365,G,IMPASSE DU VAL CLAIR,
318867397,00016,31886739700016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BARATIERE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.845645,45.256145,0.92,street,Chemin de la Baratiere 38330 Saint-Nazaire-les-Eymes,38431_0030,G,CHEMIN DE LA BARATIERE,
319371993,00027,31937199300027,O,1996-12-02,NN,,,2019-11-14T14:00:36,true,5,,668,,RTE,NATIONALE 90 LES EYMES,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
319951166,00010,31995116600010,O,1980-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,VILLA CLAUDETTY,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,85.1C,NAF1993,N,5.848791,45.245077,0.32,street,Chemin du Village 38330 Saint-Nazaire-les-Eymes,38431_0390,G,CHEMIN DU VILLAGE,
319951166,00028,31995116600028,O,1993-05-17,NN,,,2019-11-14T14:00:36,false,4,,48,,CHE,DU CERF,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,85.1C,NAF1993,N,5.84739,45.251555,0.82,housenumber,48 Chemin du Cerf 38330 Saint-Nazaire-les-Eymes,38431_0080_00048,G,48 CHEMIN DU CERF,
320088867,00017,32008886700017,O,1980-09-17,,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,55.1A,NAF1993,N,5.848791,45.245077,0.75,street,Chemin du Village 38330 Saint-Nazaire-les-Eymes,38431_0390,G,CHEMIN DU VILLAGE,
320202039,00014,32020203900014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.5A,NAF1993,N,5.851755,45.247734,0.91,street,Chemin de la Mairie 38330 Saint-Nazaire-les-Eymes,38431_0215,G,CHEMIN DE LA MAIRIE,
321096034,00012,32109603400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.71,NAP,N,5.847853,45.250811,0.68,street,Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230,G,CHEMIN DU PIAT,
321282022,00029,32128202200029,O,1987-03-16,NN,,,2019-11-14T14:00:36,true,3,,47,,CHE,DU PRE DE L ACHARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.07,NAP,N,5.850682,45.258443,0.78,street,Chemin du Pre de l'Achard 38330 Saint-Nazaire-les-Eymes,38431_0260,G,CHEMIN DU PRE DE L ACHARD,
321296253,00040,32129625300040,O,2005-09-01,,,,2019-11-14T14:00:36,true,3,,207,,CHE,DU PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,95.22Z,NAFRev2,N,5.848122,45.252336,0.83,housenumber,207 Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230_00207,G,207 CHEMIN DU PIAT,
321597759,00018,32159775900018,O,1981-04-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,43.33Z,NAFRev2,N,5.847853,45.250811,0.68,street,Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230,G,CHEMIN DU PIAT,
321956872,00030,32195687200030,O,1988-12-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LA BARATIERE RN 90,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322381252,00038,32238125200038,O,1991-11-01,NN,,,2019-11-14T14:00:36,true,1,,61,,CHE,DU BRINCHET,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.850127,45.253239,0.84,housenumber,61 Chemin du Brinchet 38330 Saint-Nazaire-les-Eymes,38431_0060_00061,G,61 CHEMIN DU BRINCHET,
322587874,00023,32258787400023,O,1984-06-22,NN,,,2019-11-14T14:00:36,true,5,,205,,RUE,DU VILLAGE,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.89Z,NAFRev2,N,5.850118,45.245759,0.7,housenumber,205 Chemin du Village 38330 Saint-Nazaire-les-Eymes,38431_0390_00205,G,205 CHEMIN DU VILLAGE,
322790114,00019,32279011400019,O,1981-09-01,,,,2019-11-14T14:00:36,true,3,,,,,LE MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,5.849616,45.24198,0.73,street,Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220,G,CHEMIN DU MOULIN,
322908724,00055,32290872400055,O,2017-03-01,,,1051CZ,2019-11-14T14:00:36,true,1,,824,,RTE,DE CHAMBERY,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2017-03-01,A,FROMAGERIE L'ESTIVE,,,,47.11B,NAFRev2,N,5.846262,45.256465,0.85,housenumber,824 Route de Chambery 38330 Saint-Nazaire-les-Eymes,38431_0275_00824,G,824 ROUTE DE CHAMBERY,
322969577,00012,32296957700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.847853,45.250811,0.68,street,Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230,G,CHEMIN DU PIAT,
323019976,00055,32301997600055,O,2009-10-20,,,,2019-11-14T14:00:36,true,2,LES EYMINEES,91,,CHE,DU PRE DE L'ACHARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,5.84962,45.258795,0.9,housenumber,91 Chemin du Pre de l'Achard 38330 Saint-Nazaire-les-Eymes,38431_0260_00091,G,91 CHEMIN DU PRE DE L ACHARD,
323152652,00026,32315265200026,O,2003-09-01,,,,2019-11-14T14:00:36,true,3,,175,,CHE,DES DROGEAUX,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,92.6C,NAFRev1,N,5.856606,45.251258,0.86,housenumber,175 Chemin des Drogeaux 38330 Saint-Nazaire-les-Eymes,38431_0140_00175,G,175 CHEMIN DES DROGEAUX,
323202085,00011,32320208500011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES RATZ,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.853929,45.254675,0.91,street,Chemin des Ratz 38330 Saint-Nazaire-les-Eymes,38431_0270,G,CHEMIN DES RATZ,
323245415,00019,32324541500019,O,1981-10-20,,,,2019-11-14T14:00:36,false,4,,,,,AUTOROUTE A41 STATION SHEL,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
323734814,00011,32373481400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RATZ,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,5.853929,45.254675,0.91,street,Chemin des Ratz 38330 Saint-Nazaire-les-Eymes,38431_0270,G,CHEMIN DES RATZ,
323855577,00017,32385557700017,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,6,,41,,,BOIS CLARET,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2010-10-20,F,ESSO SERVICE DU GRESIVAUDAN,,,,47.30Z,NAFRev2,O,5.852267,45.256518,0.4,street,Chemin du Pied de Bois 38330 Saint-Nazaire-les-Eymes,38431_0240,G,CHEMIN DU PIED DE BOIS,
324658061,00019,32465806100019,O,1982-06-03,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE MOULIN,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,52.6D,NAF1993,N,5.849616,45.24198,0.73,street,Chemin du Moulin 38330 Saint-Nazaire-les-Eymes,38431_0220,G,CHEMIN DU MOULIN,
325126779,00017,32512677900017,O,1982-06-28,NN,,,2019-11-14T14:00:36,false,4,,69,,CHE,DU PRE DE L ACHARD,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,86.90E,NAFRev2,N,5.850682,45.258443,0.78,street,Chemin du Pre de l'Achard 38330 Saint-Nazaire-les-Eymes,38431_0260,G,CHEMIN DU PRE DE L ACHARD,
325126779,00025,32512677900025,O,2019-01-02,,,,2019-11-14T14:00:36,true,1,,86,,,CHEMIN DU PIAT,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.90E,NAFRev2,N,5.848414,45.251284,0.94,housenumber,86 Chemin du Piat 38330 Saint-Nazaire-les-Eymes,38431_0230_00086,G,86 CHEMIN DU PIAT,
325351237,00012,32535123700012,O,1982-08-01,NN,,,2019-11-14T14:00:36,true,6,,631,,,RD1090,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.33Z,NAFRev2,N,5.8473136,45.2563745,0.88,poi.platform,Les Eymes - RD1090 (Plateforme) Saint-Nazaire-les-Eymes,https://osm.org/way/227354191,G,,
325351237,00020,32535123700020,O,2012-05-01,,,,2019-11-14T14:00:36,false,1,,631,,,RD1090,38330,SAINT-NAZAIRE-LES-EYMES,,,38431,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.33Z,NAFRev2,N,5.8473136,45.2563745,0.88,poi.platform,Les Eymes - RD1090 (Plateforme) Saint-Nazaire-les-Eymes,https://osm.org/way/227354191,G,,