siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000544,00011,21900054400011,O,1983-03-01,01,2018,,2020-08-25T10:19:38,true,4,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000544,00029,21900054400029,O,1983-12-21,02,2018,,2020-08-25T10:19:38,false,3,,1,,RUE,DES ETANGS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.883042,47.722684,0.94,housenumber,1 Rue des Etangs 90200 Grosmagny,90054_0012_00001,G,1 RUE DES ETANGS,
219000544,00037,21900054400037,O,1989-03-09,NN,,,2012-05-05T00:32:43,false,3,,2,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.883597,47.72226,0.94,housenumber,2 Rue de l'Eglise 90200 Grosmagny,90054_0011_00002,G,2 RUE DE L EGLISE,
249000217,00052,24900021700052,O,2009-12-25,00,2017,,2019-06-24T13:13:20,false,2,,6,,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACCUEIL DE LOISIRS CLSH,,,,93.29Z,NAFRev2,O,6.881443,47.720872,0.94,housenumber,6 Rue de l'Eglise 90200 Grosmagny,90054_0011_00006,G,6 RUE DE L EGLISE,
259000214,00017,25900021400017,O,1983-03-01,NN,,,2017-07-05T08:20:18,true,4,,,,,MAIRIE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000410,00010,26900041000010,O,1983-03-01,NN,,,2017-08-06T14:20:32,true,4,,,,,MAIRIE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301418737,00047,30141873700047,O,1992-09-01,,,,2010-01-13T04:52:45,true,4,,,,RUE,DE L EGLISE,90200,GROSMAGNY,,CIDEX 45,90054,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,47.89Z,NAFRev2,N,6.883817,47.722049,0.94,street,Rue de l'Eglise 90200 Grosmagny,90054_0011,G,RUE DE L EGLISE,
309316495,00014,30931649500014,O,,NN,,,,true,1,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
309781821,00033,30978182100033,O,1983-01-26,NN,,,,false,3,,25,,RUE,DE L EGLISE CIDEX 45,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4F,NAF1993,N,6.879818,47.719835,0.68,housenumber,25 Rue de l'Eglise 90200 Grosmagny,90054_0011_00025,G,25 RUE DE L EGLISE,
309781821,00041,30978182100041,O,1992-08-31,NN,,,2009-12-23T11:09:09,false,4,,37,B,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.72B,NAFRev2,N,6.877704,47.714974,0.85,housenumber,37 b Rue de l'Eglise 90200 Grosmagny,90054_0011_00037_b,G,37 B RUE DE L EGLISE,
312727605,00015,31272760500015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.885401,47.723288,0.94,street,Rue de la Liberation 90200 Grosmagny,90054_0016,G,RUE DE LA LIBERATION,
315342402,00023,31534240200023,O,1983-01-26,NN,,,,false,3,,25,,RUE,DE L EGLISE CIDEX 45,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.4F,NAF1993,N,6.879818,47.719835,0.68,housenumber,25 Rue de l'Eglise 90200 Grosmagny,90054_0011_00025,G,25 RUE DE L EGLISE,
315342402,00031,31534240200031,O,1992-09-01,NN,,,2009-12-15T13:53:22,true,4,,37,B,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.72B,NAFRev2,N,6.877704,47.714974,0.85,housenumber,37 b Rue de l'Eglise 90200 Grosmagny,90054_0011_00037_b,G,37 B RUE DE L EGLISE,
317080349,00028,31708034900028,O,1983-01-26,NN,,,,false,3,,25,,RUE,DE L EGLISE CIDEX 45,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,6.879818,47.719835,0.68,housenumber,25 Rue de l'Eglise 90200 Grosmagny,90054_0011_00025,G,25 RUE DE L EGLISE,
317080349,00036,31708034900036,O,1992-08-31,NN,,,2009-12-15T13:53:23,true,4,,37,B,RUE,DE L EGLISE,90200,GROSMAGNY,,CIDEX 49,90054,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.72B,NAFRev2,N,6.877704,47.714974,0.85,housenumber,37 b Rue de l'Eglise 90200 Grosmagny,90054_0011_00037_b,G,37 B RUE DE L EGLISE,
322425471,00073,32242547100073,O,1990-09-05,NN,,,,false,4,,,,RUE,DES ETANGS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1996-12-31,F,OBJECTIF BOIS,,,,36.1G,NAF1993,O,6.883042,47.722684,0.94,street,Rue des Etangs 90200 Grosmagny,90054_0012,G,RUE DES ETANGS,
326443645,00022,32644364500022,O,1997-08-15,NN,,,2015-03-30T08:31:29,true,4,,36,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,90.01Z,NAFRev2,N,6.877088,47.714284,0.94,housenumber,36 Rue de l'Eglise 90200 Grosmagny,90054_0011_00036,G,36 RUE DE L EGLISE,
332057009,00026,33205700900026,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,O,6.885147,47.722202,0.94,housenumber,1 Rue du Chateau 90200 Grosmagny,90054_0005_00001,G,1 RUE DU CHATEAU,
338966211,00025,33896621100025,O,2003-03-23,NN,,,2014-07-08T00:42:53,true,5,,4,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,43.12A,NAFRev2,N,6.881465,47.721548,0.94,housenumber,4 Rue de l'Eglise 90200 Grosmagny,90054_0011_00004,G,4 RUE DE L EGLISE,
344991542,00020,34499154200020,O,1990-03-01,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,74.8K,NAF1993,N,6.885327,47.724283,0.94,housenumber,7 Rue de la Liberation 90200 Grosmagny,90054_0016_00007,G,7 RUE DE LA LIBERATION,
347935868,00013,34793586800013,O,1988-09-15,,,,,true,1,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
377713144,00014,37771314400014,O,1990-04-18,NN,,,2008-01-04T21:07:03,true,3,,,,RUE,DES ETANGS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.883042,47.722684,0.94,street,Rue des Etangs 90200 Grosmagny,90054_0012,G,RUE DES ETANGS,
379341670,00014,37934167000014,O,1990-10-01,,,,2008-11-08T00:35:32,false,4,,35,,RUE,DE L EGLISE,90200,GROSMAGNY,,CIDEX 49,90054,,,,,,,,,,,,,,,,,,,1992-12-25,F,CSVO,,,,50.1Z,NAF1993,N,6.877822,47.715412,0.94,housenumber,35 Rue de l'Eglise 90200 Grosmagny,90054_0011_00035,G,35 RUE DE L EGLISE,
380477869,00024,38047786900024,O,2013-09-13,,,,2014-07-08T01:04:26,true,1,,31,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,56.21Z,NAFRev2,N,6.878277,47.717974,0.94,housenumber,31 Rue de l'Eglise 90200 Grosmagny,90054_0011_00031,G,31 RUE DE L EGLISE,
381374719,00015,38137471900015,O,1991-04-02,,,,2008-12-06T05:11:07,true,4,,32,B,RUE,DE L EGLISE,90200,GROSMAGNY,,CIDEX 49,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,6.877572,47.715068,0.85,housenumber,32 b Rue de l'Eglise 90200 Grosmagny,90054_0011_00032_b,G,32 B RUE DE L EGLISE,
383184231,00017,38318423100017,O,1979-05-07,NN,,,2015-05-14T04:56:02,true,4,MAISON COMMUNALE,21,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,94.99Z,NAFRev2,O,6.880958,47.720129,0.94,housenumber,21 Rue de l'Eglise 90200 Grosmagny,90054_0011_00021,G,21 RUE DE L EGLISE,
385180435,00013,38518043500013,O,1992-04-02,NN,,,2017-01-15T04:33:30,true,3,,35,,RUE,DE L EGLISE,90200,GROSMAGNY,,CIDEX 49,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.877822,47.715412,0.94,housenumber,35 Rue de l'Eglise 90200 Grosmagny,90054_0011_00035,G,35 RUE DE L EGLISE,
387563380,00014,38756338000014,O,1992-06-01,,,,2008-11-08T00:47:22,false,4,,45,,RUE,DU GRIPPOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,33.1B,NAFRev1,O,6.887091,47.732022,0.94,housenumber,45 Rue du Grippot 90200 Grosmagny,90054_0013_00045,G,45 RUE DU GRIPPOT,
387563380,00022,38756338000022,O,2005-05-01,01,2018,3250AA,2020-08-25T10:22:42,true,3,,31,A,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,32.50A,NAFRev2,O,6.878256,47.717724,0.85,housenumber,31 a Rue de l'Eglise 90200 Grosmagny,90054_0011_00031_a,G,31 A RUE DE L EGLISE,
387786767,00047,38778676700047,O,2001-05-17,NN,,,2010-09-03T08:30:41,false,5,,18,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,6.886729,47.719436,0.94,housenumber,18 Rue du Chateau 90200 Grosmagny,90054_0005_00018,G,18 RUE DU CHATEAU,
391398708,00035,39139870800035,O,1996-01-31,NN,,1012ZZ,2015-03-17T00:39:22,true,4,,4,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.885525,47.723246,0.94,housenumber,4 Rue de la Liberation 90200 Grosmagny,90054_0016_00004,G,4 RUE DE LA LIBERATION,
398070730,00013,39807073000013,O,1994-08-01,NN,,,,false,3,,39,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1995-01-28,F,R A 911,,,,50.1Z,NAF1993,N,6.877263,47.714266,0.94,housenumber,39 Rue de l'Eglise 90200 Grosmagny,90054_0011_00039,G,39 RUE DE L EGLISE,
403180441,00012,40318044100012,O,1995-11-09,NN,,,2016-09-01T13:06:18,false,4,,5,R,,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,6.885601,47.72399,0.88,interpolation,5 Rue de la Liberation 90200 Grosmagny,,G,3 RUE DE LA LIBERATION,
405041427,00015,40504142700015,O,1996-05-02,NN,,,2008-11-08T01:18:09,false,4,,10,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,6.887327,47.721151,0.94,housenumber,10 Rue du Chateau 90200 Grosmagny,90054_0005_00010,G,10 RUE DU CHATEAU,
407986777,00024,40798677700024,O,2017-01-01,,,4321AB,2017-03-30T08:48:51,true,1,,26,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.21A,NAFRev2,N,6.878123,47.717628,0.94,housenumber,26 Rue de l'Eglise 90200 Grosmagny,90054_0011_00026,G,26 RUE DE L EGLISE,
409235611,00012,40923561100012,O,1982-12-31,NN,,,2017-03-01T11:37:54,true,4,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409235629,00014,40923562900014,O,1982-12-31,NN,,,,true,1,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411963747,00018,41196374700018,O,,,,,,true,1,,23,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,6.880292,47.72012,0.94,housenumber,23 Rue de l'Eglise 90200 Grosmagny,90054_0011_00023,G,23 RUE DE L EGLISE,
415231703,00018,41523170300018,O,1986-12-31,NN,,,2008-01-04T23:01:09,true,3,,,,,CIDEX 62,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418021671,00015,41802167100015,O,1998-03-04,NN,,,,false,4,,5,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,74.1J,NAF1993,N,6.886059,47.723979,0.94,housenumber,5 Rue de la Liberation 90200 Grosmagny,90054_0016_00005,G,5 RUE DE LA LIBERATION,
418300489,00022,41830048900022,O,2002-04-02,01,2018,4312BA,2020-08-25T10:43:33,true,4,,,,RUE,DES ETANGS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,DECO PIOT,43.12A,NAFRev2,O,6.883042,47.722684,0.94,street,Rue des Etangs 90200 Grosmagny,90054_0012,G,RUE DES ETANGS,
423063460,00012,42306346000012,O,1999-06-01,NN,,,2008-11-08T01:43:01,true,5,,28,,RUE,DU GRIPPOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,N,6.88811,47.73229,0.94,housenumber,28 Rue du Grippot 90200 Grosmagny,90054_0013_00028,G,28 RUE DU GRIPPOT,
428948681,00013,42894868100013,O,2000-01-01,NN,,,2016-09-02T08:40:47,false,4,GROSMAGNY,5,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,6.886059,47.723979,0.94,housenumber,5 Rue de la Liberation 90200 Grosmagny,90054_0016_00005,G,5 RUE DE LA LIBERATION,
432229300,00012,43222930000012,O,2000-05-24,NN,,,2019-06-14T04:02:20,true,4,,24,,RUE,DU GRIPPOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.88817,47.73167,0.94,housenumber,24 Rue du Grippot 90200 Grosmagny,90054_0013_00024,G,24 RUE DU GRIPPOT,
432315216,00015,43231521600015,O,2000-07-10,NN,,,2009-01-30T09:13:05,true,4,,17,,RUE,BREUCHOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,82.19Z,NAFRev2,N,6.892696,47.728642,0.87,housenumber,17 Rue du Breuchot 90200 Grosmagny,90054_0004_00017,G,17 RUE DU BREUCHOT,
439329236,00012,43932923600012,O,2001-09-19,NN,,,2008-01-05T21:07:05,true,3,MR TOZZI GERARD,1,,RUE,DES GOUTTES,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.878287,47.718976,0.94,housenumber,1 Rue des Gouttes 90200 Grosmagny,90054_0017_00001,G,1 RUE DES GOUTTES,
447809914,00016,44780991400016,O,2003-03-01,NN,,,2011-01-19T05:39:15,false,4,,2,,RUE,DES ROYERS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,6.88797,47.719876,0.94,housenumber,2 Rue des Royers 90200 Grosmagny,90054_0032_00002,G,2 RUE DES ROYERS,
453588865,00015,45358886500015,O,2004-05-17,NN,,,2008-11-08T02:38:20,true,4,,15,,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,45.3F,NAFRev1,N,6.881649,47.720912,0.94,housenumber,15 Rue de l'Eglise 90200 Grosmagny,90054_0011_00015,G,15 RUE DE L EGLISE,
453929192,00012,45392919200012,O,2004-04-20,NN,,,2008-11-08T02:39:46,false,3,,4,,RUE,DE LA COLIDAINE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,28.5D,NAFRev1,N,6.881744,47.723785,0.94,housenumber,4 Rue de la Colidaine 90200 Grosmagny,90054_0008_00004,G,4 RUE DE LA COLIDAINE,
482684024,00029,48268402400029,O,2006-07-24,,,,2017-08-08T09:12:52,true,3,,8,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.01Z,NAFRev2,N,6.887082,47.721518,0.94,housenumber,8 Rue du Chateau 90200 Grosmagny,90054_0005_00008,G,8 RUE DU CHATEAU,
484540349,00046,48454034900046,O,2010-12-31,,,,2011-10-25T05:48:35,true,2,,14,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,81.22Z,NAFRev2,N,6.886496,47.720132,0.94,housenumber,14 Rue du Chateau 90200 Grosmagny,90054_0005_00014,G,14 RUE DU CHATEAU,
488881764,00010,48888176400010,O,2006-03-15,,,,2014-07-10T00:26:23,true,3,,35,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,90.02Z,NAFRev2,N,6.877822,47.715412,0.94,housenumber,35 Rue de l'Eglise 90200 Grosmagny,90054_0011_00035,G,35 RUE DE L EGLISE,
489830463,00019,48983046300019,O,2006-04-18,,,,2019-12-25T03:52:17,true,3,,9,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,6.887422,47.721331,0.94,housenumber,9 Rue du Chateau 90200 Grosmagny,90054_0005_00009,G,9 RUE DU CHATEAU,
491667028,00014,49166702800014,O,2006-09-01,,,,2008-01-05T04:02:12,true,2,,2,,RUE,DES ROYERS CIDEX 53 BIS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VALLEE D ALINA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494256530,00010,49425653000010,O,2006-12-15,,,,2017-10-15T04:29:57,true,3,,8,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,62.01Z,NAFRev2,N,6.887082,47.721518,0.94,housenumber,8 Rue du Chateau 90200 Grosmagny,90054_0005_00008,G,8 RUE DU CHATEAU,
497488486,00018,49748848600018,O,2007-04-03,,,,2008-01-05T00:33:29,true,2,,14,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.886496,47.720132,0.94,housenumber,14 Rue du Chateau 90200 Grosmagny,90054_0005_00014,G,14 RUE DU CHATEAU,
497913731,00012,49791373100012,O,2007-05-09,,,,2008-01-05T00:43:11,false,2,CIDEX 41,8,,RUE,DES ETANGS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,85.1G,NAFRev1,N,6.882793,47.722826,0.94,housenumber,8 Rue des Etangs 90200 Grosmagny,90054_0012_00008,G,8 RUE DES ETANGS,
498202191,00017,49820219100017,O,2007-05-01,,,,2019-06-06T09:52:46,true,4,,4,,RUE,BREUCHOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,01.42Z,NAFRev2,N,6.889642,47.727083,0.87,housenumber,4 Rue du Breuchot 90200 Grosmagny,90054_0004_00004,G,4 RUE DU BREUCHOT,
498470442,00019,49847044200019,O,2007-05-29,,,,2016-11-16T04:29:56,true,2,,31,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.878277,47.717974,0.94,housenumber,31 Rue de l'Eglise 90200 Grosmagny,90054_0011_00031,G,31 RUE DE L EGLISE,
499077378,00010,49907737800010,O,2007-06-01,,,,2008-01-05T01:10:55,true,2,,35,,RUE,DU GRIPPOT - CIDEX 61 BIS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.887915,47.730971,0.6,housenumber,35 Rue du Grippot 90200 Grosmagny,90054_0013_00035,G,35 RUE DU GRIPPOT,
502250442,00014,50225044200014,O,2008-01-24,,,,2012-09-30T04:28:39,false,1,,23,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,68.20B,NAFRev2,N,6.880292,47.72012,0.94,housenumber,23 Rue de l'Eglise 90200 Grosmagny,90054_0011_00023,G,23 RUE DE L EGLISE,
505193326,00020,50519332600020,O,2020-01-27,,,,2020-02-07T03:56:40,true,1,,12,,RUE,DU BREUCHOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,6.891222,47.727791,0.94,housenumber,12 Rue du Breuchot 90200 Grosmagny,90054_0004_00012,G,12 RUE DU BREUCHOT,
508208170,00029,50820817000029,O,2012-01-01,NN,,,2019-12-11T14:54:38,true,1,,,,,PRES DES VERDOYEUX,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2012-01-01,A,EURL SYLV'EST,,,,02.40Z,NAFRev2,N,6.880496,47.700443,0.94,locality,Pres des Verdoyeux 90200 Grosmagny,90054_b052,G,PRES DES VERDOYEUX,
510758048,00019,51075804800019,O,2009-01-30,,,,2011-06-15T06:22:33,true,1,,19,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,68.20B,NAFRev2,N,6.890077,47.720771,0.94,housenumber,19 Rue du Chateau 90200 Grosmagny,90054_0005_00019,G,19 RUE DU CHATEAU,
511287575,00027,51128757500027,O,2014-11-03,01,2018,4339ZZ,2020-08-25T10:25:43,true,2,,8,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,VAL'VERT PAYSAGES,81.30Z,NAFRev2,N,6.887082,47.721518,0.94,housenumber,8 Rue du Chateau 90200 Grosmagny,90054_0005_00008,G,8 RUE DU CHATEAU,
513071241,00014,51307124100014,O,2009-06-15,,,,2012-08-28T04:47:56,true,2,,16,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,43.22B,NAFRev2,N,6.886799,47.725003,0.94,housenumber,16 Rue de la Liberation 90200 Grosmagny,90054_0016_00016,G,16 RUE DE LA LIBERATION,
513644484,00018,51364448400018,O,2009-07-15,,,,2020-07-16T03:53:33,true,4,,17,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,43.12A,NAFRev2,N,6.885279,47.725213,0.94,housenumber,17 Rue de la Liberation 90200 Grosmagny,90054_0016_00017,G,17 RUE DE LA LIBERATION,
514828862,00011,51482886200011,O,2009-09-30,,,,2012-11-10T01:15:43,true,2,,17,,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,56.21Z,NAFRev2,N,6.881396,47.720763,0.94,housenumber,17 Rue de l'Eglise 90200 Grosmagny,90054_0011_00017,G,17 RUE DE L EGLISE,
514828862,00029,51482886200029,O,2009-09-30,,,,2012-11-10T01:15:43,false,1,,1,,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,N,6.883817,47.722049,0.94,housenumber,1 Rue de l'Eglise 90200 Grosmagny,90054_0011_00001,G,1 RUE DE L EGLISE,
517646709,00017,51764670900017,O,2008-12-19,NN,,,2015-05-14T07:41:48,true,2,,24,,RUE,DE L EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,6.881465,47.721548,0.94,housenumber,24 Rue de l'Eglise 90200 Grosmagny,90054_0011_00024,G,24 RUE DE L EGLISE,
520589730,00016,52058973000016,O,2010-03-01,,,,2012-11-21T08:36:11,true,2,,5,B,RUE,DE LA CROIX DES MOBILES,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,82.99Z,NAFRev2,N,6.88999,47.721495,0.85,housenumber,5 bis Rue de la Croix des Mobiles 90200 Grosmagny,90054_0007_00005_bis,G,5 B RUE DE LA CROIX DES MOBILES,
521984070,00016,52198407000016,O,2010-05-01,,,,2012-11-10T02:05:33,true,2,,13,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,6.887453,47.720251,0.94,housenumber,13 Rue du Chateau 90200 Grosmagny,90054_0005_00013,G,13 RUE DU CHATEAU,
522800176,00011,52280017600011,O,2010-05-31,,,,2011-04-07T05:23:16,true,2,,17,B,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.10Z,NAFRev2,N,6.886571,47.725775,0.83,housenumber,17 bis Rue de la Liberation 90200 Grosmagny,90054_0016_00017_bis,G,17 BIS RUE DE LA LIBERATION,
531736833,00017,53173683300017,O,2011-05-01,,,,2012-08-29T15:05:49,true,2,,4,,RUE,DES NOYERS,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,01.49Z,NAFRev2,N,6.888153,47.719748,0.78,housenumber,4 Rue des Royers 90200 Grosmagny,90054_0032_00004,G,4 RUE DES ROYERS,
531777761,00010,53177776100010,O,2011-02-25,,,,2011-04-18T03:41:15,true,1,,25,,RUE,DU GRIPPOT,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,47.99A,NAFRev2,N,6.887777,47.730108,0.94,housenumber,25 Rue du Grippot 90200 Grosmagny,90054_0013_00025,G,25 RUE DU GRIPPOT,
532811700,00014,53281170000014,O,2011-05-19,,,9524ZZ,2015-05-12T19:23:45,false,2,,8,,RUE,DU CHATEAU,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,95.24Z,NAFRev2,N,6.887082,47.721518,0.94,housenumber,8 Rue du Chateau 90200 Grosmagny,90054_0005_00008,G,8 RUE DU CHATEAU,
533039525,00019,53303952500019,O,2011-06-28,,,,2019-07-11T11:11:01,false,2,,5,,IMP,DES FONTENOTTES,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,JULIE COIFF,96.02A,NAFRev2,N,6.887398,47.723876,0.72,housenumber,5 Rue des Fontenottes 90200 Grosmagny,90054_0018_00005,G,5 RUE DES FONTENOTTES,
533554648,00022,53355464800022,O,2019-01-01,,,4321AB,2019-02-06T13:20:41,true,1,,27,,RUE,DE L'EGLISE,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.21A,NAFRev2,O,6.879377,47.719512,0.94,housenumber,27 Rue de l'Eglise 90200 Grosmagny,90054_0011_00027,G,27 RUE DE L EGLISE,
533763751,00013,53376375100013,O,2011-07-08,,,,2014-04-11T05:04:11,true,3,,,,,PRE DES VERDOYAUX,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2013-07-16,F,BOIS & GRUMES DE L'EST - BGE,,,,46.73A,NAFRev2,N,6.880496,47.700443,0.69,locality,Pres des Verdoyeux 90200 Grosmagny,90054_b052,G,PRES DES VERDOYEUX,
534598198,00024,53459819800024,O,2016-03-19,,,,2016-05-18T12:08:01,true,1,,22,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,2016-03-19,A,,,,,93.12Z,NAFRev2,N,6.887434,47.725578,0.94,housenumber,22 Rue de la Liberation 90200 Grosmagny,90054_0016_00022,G,22 RUE DE LA LIBERATION,
536311384,00013,53631138400013,O,,NN,,,,true,1,,25,,RUE,DE LA LIBERATION,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,45.4C,NAF1993,N,6.888232,47.726535,0.94,housenumber,25 Rue de la Liberation 90200 Grosmagny,90054_0016_00025,G,25 RUE DE LA LIBERATION,
536612047,00012,53661204700012,O,,,,,,true,1,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
536612062,00011,53661206200011,O,,,,,,true,1,,,,,,90200,GROSMAGNY,,,90054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,