id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999015,2023-01-06,000001,Vente,660000,18,,RUE DU PRE AUX MOUTONS,0408,77170,77450,Servon,77,,,77450000AH0029,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,500,2.592645,48.714278
2023-999015,2023-01-06,000001,Vente,660000,18,,RUE DU PRE AUX MOUTONS,0408,77170,77450,Servon,77,,,77450000AH0029,,,,,,,,,,,,,0,1,Maison,216,7,AG,terrains d'agrément,PARC,Parc,724,2.592645,48.714278
2023-999192,2023-01-23,000001,Vente,100,1,,RTE DE VILLEMENON,0510,77170,77450,Servon,77,,,774500000A1431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25,2.589231,48.721047
2023-999288,2023-01-20,000001,Vente,399000,35,,RUE FLORIAN,0140,77170,77450,Servon,77,,,77450000AI0097,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,500,2.597426,48.714177
2023-999288,2023-01-20,000001,Vente,399000,35,,RUE FLORIAN,0140,77170,77450,Servon,77,,,77450000AI0097,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,503,2.597426,48.714177
2023-999395,2023-01-26,000001,Vente,345000,13,,PL DU PIED DE COQ,0320,77170,77450,Servon,77,,,77450000AI0011,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,265,2.59455,48.715964
2023-999542,2023-02-01,000001,Vente,564190,7,,RUE SAINT LOUIS,0457,77170,77450,Servon,77,,,77450000AH0270,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,500,2.591394,48.711667
2023-999542,2023-02-01,000001,Vente,564190,7,,RUE SAINT LOUIS,0457,77170,77450,Servon,77,,,77450000AH0270,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,PARC,Parc,490,2.591394,48.711667
2023-999865,2023-02-08,000001,Vente,150000,2,,N 19,0240,77170,77450,Servon,77,,,774500000B1430,,,48,28.7,,,,,,,,,1,2,Appartement,28,1,,,,,,2.576142,48.713869
2023-999865,2023-02-08,000001,Vente,150000,2,,N 19,0240,77170,77450,Servon,77,,,774500000B1430,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576142,48.713869
2023-999865,2023-02-08,000001,Vente,150000,2,,N 19,0240,77170,77450,Servon,77,,,774500000B1430,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576142,48.713869
2023-1000261,2023-02-27,000001,Vente,248038,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2025,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1000261,2023-02-27,000001,Vente,248038,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2006,74.2,,,,,,,,,1,2,Appartement,74,4,,,,,,2.582999,48.712468
2023-1000261,2023-02-27,000001,Vente,248038,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2024,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1000436,2023-03-07,000001,Vente,645660,3,,RUE DE LA GARE,0160,77170,77450,Servon,77,,,77450000AD0005,,,1,,,,,,,,,,1,1,Maison,113,4,,,,,,2.577796,48.718139
2023-1000436,2023-03-07,000001,Vente,645660,3,,RUE DE LA GARE,0160,77170,77450,Servon,77,,,77450000AD0005,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.577796,48.718139
2023-1000644,2023-02-28,000001,Vente,150626,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2017,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1000644,2023-02-28,000001,Vente,150626,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2002,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.582999,48.712468
2023-1001174,2023-03-30,000001,Vente,183064,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2014,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1001174,2023-03-30,000001,Vente,183064,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2013,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1001174,2023-03-30,000001,Vente,183064,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2004,57.25,,,,,,,,,1,2,Appartement,57,3,,,,,,2.582999,48.712468
2023-1001209,2023-03-31,000001,Vente,110000,20,T,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0016,,,1,58.52,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.586698,48.717514
2023-1001209,2023-03-31,000001,Vente,110000,20,T,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0016,,,1,58.52,5,,,,,,,,2,2,Appartement,58,3,,,,,,2.586698,48.717514
2023-1001599,2023-04-17,000001,Vente,252698.88,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2029,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1001599,2023-04-17,000001,Vente,252698.88,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2003,78.7,,,,,,,,,1,2,Appartement,78,4,,,,,,2.582999,48.712468
2023-1001599,2023-04-17,000001,Vente,252698.88,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2028,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1001630,2023-04-18,000001,Vente,262000,5,B,RUE DE LA CROIX BLANCHE,0056,77170,77450,Servon,77,,,77450000AK0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,510,2.605093,48.716792
2023-1001630,2023-04-18,000001,Vente,262000,5,B,RUE DE LA CROIX BLANCHE,0056,77170,77450,Servon,77,,,77450000AK0196,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,PARC,Parc,510,2.605093,48.716792
2023-1001630,2023-04-18,000001,Vente,262000,5,B,RUE DE LA CROIX BLANCHE,0056,77170,77450,Servon,77,,,77450000AK0196,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,510,2.605093,48.716792
2023-1001630,2023-04-18,000001,Vente,262000,5,B,RUE DE LA CROIX BLANCHE,0056,77170,77450,Servon,77,,,77450000AK0196,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,500,2.605093,48.716792
2023-1001630,2023-04-18,000001,Vente,262000,5,B,RUE DE LA CROIX BLANCHE,0056,77170,77450,Servon,77,,,77450000AK0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.605093,48.716792
2023-1001630,2023-04-18,000001,Vente,262000,5,B,RUE DE LA CROIX BLANCHE,0056,77170,77450,Servon,77,,,77450000AK0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.605093,48.716792
2023-1001678,2023-04-12,000001,Vente,565000,,,RUE DE SANTENY,0460,77170,77450,Servon,77,,,77450000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,577,2.582741,48.71626
2023-1001678,2023-04-12,000001,Vente,565000,3,,IMP DE L'ANCIEN MARCHE,0006,77170,77450,Servon,77,,,77450000AD0343,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,23,2.58287,48.716156
2023-1001805,2023-04-20,000001,Vente,180000,1,,RUE DE LA POSTE,0400,77170,77450,Servon,77,,,77450000AC0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,188,2.586156,48.716005
2023-1002007,2023-05-02,000001,Vente,310000,9,,ALL DES BERGERIES,0016,77170,77450,Servon,77,,,77450000AC0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.587897,48.717785
2023-1002007,2023-05-02,000001,Vente,310000,9,,ALL DES BERGERIES,0016,77170,77450,Servon,77,,,77450000AC0417,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,156,2.587897,48.717785
2023-1002111,2023-05-09,000001,Vente,199822,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2027,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1002111,2023-05-09,000001,Vente,199822,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2026,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1002111,2023-05-09,000001,Vente,199822,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2010,57.85,,,,,,,,,1,2,Appartement,58,3,,,,,,2.582999,48.712468
2023-1002296,2023-02-02,000001,Vente,341000,2,B,CHE DES TROIS JUMEAUX,0493,77170,77450,Servon,77,,,77450000AK0100,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,2.606875,48.717818
2023-1002296,2023-02-02,000001,Vente,341000,2,B,CHE DES TROIS JUMEAUX,0493,77170,77450,Servon,77,,,77450000AK0100,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,PARC,Parc,576,2.606875,48.717818
2023-1002308,2023-05-12,000001,Vente,383000,13,,RUE BOMBON,0019,77170,77450,Servon,77,,,77450000AC0242,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,580,2.588622,48.717512
2023-1002366,2023-05-12,000001,Vente,459500,,,RUE DE LA MARNE,0220,77170,77450,Servon,77,,,77450000AI0249,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.597424,48.713609
2023-1002366,2023-05-12,000001,Vente,459500,,,RUE DE LA MARNE,0220,77170,77450,Servon,77,,,77450000AI0250,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.597271,48.713553
2023-1002366,2023-05-12,000001,Vente,459500,1,,RUE DE LA VITELOTTE,0520,77170,77450,Servon,77,,,77450000AI0257,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,438,2.59734,48.713501
2023-1002455,2023-05-16,000001,Vente,353000,30,,RTE DE FEROLLES,0120,77170,77450,Servon,77,,,77450000AI0073,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,346,2.597293,48.71656
2023-1002525,2023-05-23,000001,Vente,569760,66,,RUE DU POINT DU JOUR,0378,77170,77450,Servon,77,,,77450000AI0124,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,2.59609,48.711893
2023-1002525,2023-05-23,000001,Vente,569760,66,,RUE DU POINT DU JOUR,0378,77170,77450,Servon,77,,,77450000AI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.59609,48.711893
2023-1002525,2023-05-23,000001,Vente,569760,66,,RUE DU POINT DU JOUR,0378,77170,77450,Servon,77,,,77450000AI0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,400,2.59609,48.711893
2023-1002525,2023-05-23,000001,Vente,569760,66,,RUE DU POINT DU JOUR,0378,77170,77450,Servon,77,,,77450000AI0124,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,PARC,Parc,400,2.59609,48.711893
2023-1002879,2023-05-24,000001,Vente,500000,68,B,RTE DE FEROLLES,0120,77170,77450,Servon,77,,,77450000AK0162,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.607617,48.71814
2023-1002879,2023-05-24,000001,Vente,500000,68,B,RTE DE FEROLLES,0120,77170,77450,Servon,77,,,77450000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.607617,48.71814
2023-1002879,2023-05-24,000001,Vente,500000,68,B,RTE DE FEROLLES,0120,77170,77450,Servon,77,,,77450000AK0162,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,501,2.607617,48.71814
2023-1002879,2023-05-24,000001,Vente,500000,68,B,RTE DE FEROLLES,0120,77170,77450,Servon,77,,,77450000AK0162,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,501,2.607617,48.71814
2023-1003193,2023-06-15,000001,Vente,380000,30,,RUE DE LA MARNE,0220,77170,77450,Servon,77,,,77450000AI0142,,,19,98.74,,,,,,,,,1,1,Maison,122,5,,,,,,2.597803,48.715163
2023-1003553,2023-06-21,000001,Vente,435000,4,,RUE DES TOURNELLES,0491,77170,77450,Servon,77,,,77450000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.579212,48.717381
2023-1003553,2023-06-21,000001,Vente,435000,4,,RUE DES TOURNELLES,0491,77170,77450,Servon,77,,,77450000AD0032,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,2.579212,48.717381
2023-1004269,2023-07-11,000001,Vente,6744,,,LE BAS DE CHOIGNY,B003,77170,77450,Servon,77,,,774500000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,507,2.586639,48.72279
2023-1004269,2023-07-11,000001,Vente,6744,,,LE BAS DE CHOIGNY,B003,77170,77450,Servon,77,,,774500000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,789,2.586516,48.723014
2023-1004269,2023-07-11,000001,Vente,6744,,,LE BAS DE CHOIGNY,B003,77170,77450,Servon,77,,,774500000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.585494,48.723343
2023-1004361,2023-07-13,000001,Vente,422200,35,,RUE DE LA MARNE,0220,77170,77450,Servon,77,,,77450000AI0101,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1055,2.597055,48.71362
2023-1004368,2023-07-11,000001,Vente,520000,12,,ALL DE LA BUTTE AUX BERGERS,0030,77170,77450,Servon,77,,,77450000AH0072,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,2.592051,48.714066
2023-1004368,2023-07-11,000001,Vente,520000,12,,ALL DE LA BUTTE AUX BERGERS,0030,77170,77450,Servon,77,,,77450000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,407,2.592051,48.714066
2023-1004368,2023-07-11,000001,Vente,520000,12,,ALL DE LA BUTTE AUX BERGERS,0030,77170,77450,Servon,77,,,77450000AH0072,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,PARC,Parc,407,2.592051,48.714066
2023-1004368,2023-07-11,000001,Vente,520000,12,,ALL DE LA BUTTE AUX BERGERS,0030,77170,77450,Servon,77,,,77450000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.592051,48.714066
2023-1004370,2023-07-13,000001,Vente,337500,2,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.585513,48.713939
2023-1004370,2023-07-13,000001,Vente,337500,2,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0028,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,588,2.585513,48.713939
2023-1004435,2023-07-11,000001,Vente,185220,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2020,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1004435,2023-07-11,000001,Vente,185220,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2005,56.4,,,,,,,,,1,2,Appartement,56,3,,,,,,2.582999,48.712468
2023-1004435,2023-07-11,000001,Vente,185220,15,,AV PIERRE GUERIN,0360,77170,77450,Servon,77,,,77450000AE0184,,,2021,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582999,48.712468
2023-1004476,2023-07-18,000001,Vente,248,,,LA PETITE JARIE,B021,77170,77450,Servon,77,,,774500000A1432,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.60555,48.718138
2023-1004785,2023-07-26,000001,Vente,423000,10,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,2.584675,48.713157
2023-1004785,2023-07-26,000001,Vente,423000,10,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0198,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,471,2.584675,48.713157
2023-1004785,2023-07-26,000001,Vente,423000,12,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.584668,48.713044
2023-1004947,2023-07-28,000001,Vente,307000,10,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0198,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,471,2.584675,48.713157
2023-1004947,2023-07-28,000001,Vente,307000,10,,RUE DU CLOSEAU,0040,77170,77450,Servon,77,,,77450000AE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,2.584675,48.713157
2023-1005173,2023-08-04,000001,Vente,715000,14,,ALL DU COMTE DE LYONNE,0045,77170,77450,Servon,77,,,77450000AH0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,292,2.591399,48.712506
2023-1005173,2023-08-04,000001,Vente,715000,14,,ALL DU COMTE DE LYONNE,0045,77170,77450,Servon,77,,,77450000AH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.591399,48.712506
2023-1005173,2023-08-04,000001,Vente,715000,14,,ALL DU COMTE DE LYONNE,0045,77170,77450,Servon,77,,,77450000AH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.591399,48.712506
2023-1005173,2023-08-04,000001,Vente,715000,14,,ALL DU COMTE DE LYONNE,0045,77170,77450,Servon,77,,,77450000AH0177,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,PARC,Parc,292,2.591399,48.712506
2023-1005173,2023-08-04,000001,Vente,715000,14,,ALL DU COMTE DE LYONNE,0045,77170,77450,Servon,77,,,77450000AH0177,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,500,2.591399,48.712506
2023-1005173,2023-08-04,000001,Vente,715000,14,,ALL DU COMTE DE LYONNE,0045,77170,77450,Servon,77,,,77450000AH0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,292,2.591399,48.712506
2023-1005225,2023-08-07,000001,Vente,521000,1,,CHE DE SURGE,0480,77170,77450,Servon,77,,,77450000AK0001,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,300,2.600497,48.717575
2023-1005225,2023-08-07,000001,Vente,521000,1,,CHE DE SURGE,0480,77170,77450,Servon,77,,,77450000AK0001,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,432,2.600497,48.717575
2023-1005555,2023-08-01,000001,Vente,223700,1,,PL DES MOISSONS,0232,77170,77450,Servon,77,,,77450000AC0397,,,4,41.01,,,,,,,,,1,2,Appartement,41,2,,,,,,2.587881,48.717144
2023-1005555,2023-08-01,000001,Vente,223700,1,,PL DES MOISSONS,0232,77170,77450,Servon,77,,,77450000AC0397,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587881,48.717144
2023-1005555,2023-08-01,000001,Vente,223700,1,,PL DES MOISSONS,0232,77170,77450,Servon,77,,,77450000AC0397,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587881,48.717144
2023-1005721,2023-08-29,000001,Vente,383800,12,,RUE DE LA DAME BLANCHE,0060,77170,77450,Servon,77,,,77450000AD0102,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,745,2.580505,48.715394
2023-1005961,2023-09-05,000001,Vente,500000,10,,RUE DE LA VALLEE,0172,77170,77450,Servon,77,,,77450000AB0043,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,905,2.579747,48.718516
2023-1005961,2023-09-05,000001,Vente,500000,10,,RUE DE LA VALLEE,0172,77170,77450,Servon,77,,,77450000AB0043,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.579747,48.718516
2023-1007907,2023-11-17,000001,Vente,290000,14,,RUE FRANCOIS LEDUC,0100,77170,77450,Servon,77,,,77450000AD0093,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,671,2.581451,48.715262
2023-1007907,2023-11-17,000001,Vente,290000,14,,RUE FRANCOIS LEDUC,0100,77170,77450,Servon,77,,,77450000AD0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.581451,48.715262
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2800,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2800,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,PARC,Parc,2800,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2800,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.585876,48.715304
2023-1008251,2023-11-27,000001,Vente,618400,35,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0204,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.585876,48.715304
2023-1008564,2023-12-12,000001,Vente,145000,3,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0053,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588312,48.718373
2023-1008564,2023-12-12,000001,Vente,145000,3,,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0053,,,33,46.67,,,,,,,,,1,2,Appartement,44,2,,,,,,2.588312,48.718373
2023-1008732,2023-12-08,000001,Vente,298000,8,B,CHE DE SURGE,0480,77170,77450,Servon,77,,,77450000AI0365,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,340,2.600969,48.716551
2023-1009233,2023-12-18,000001,Vente,5000,21,B,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0212,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.586536,48.716829
2023-1009234,2023-12-18,000001,Vente,111000,21,B,RUE DE LA REPUBLIQUE,0420,77170,77450,Servon,77,,,77450000AC0212,,,1,30.16,,,,,,,,,1,2,Appartement,30,2,,,,,,2.586536,48.716829
2023-1009362,2023-12-26,000001,Vente,1661399,12,B,RUE DE BRIE,0020,77170,77450,Servon,77,,,77450000AE0057,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,20790,2.587115,48.712796
2023-1009362,2023-12-26,000001,Vente,1661399,12,B,RUE DE BRIE,0020,77170,77450,Servon,77,,,77450000AE0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5850,0,S,sols,,,20790,2.587115,48.712796
2023-1009362,2023-12-26,000001,Vente,1661399,,,LE CLOSEAU,B008,77170,77450,Servon,77,,,77450000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,1448,2.586151,48.711707
2023-1009362,2023-12-26,000001,Vente,1661399,14,,RUE DE BRIE,0020,77170,77450,Servon,77,,,77450000AE0127,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.587159,48.713432
