id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551575,2023-01-03,000001,Vente,1000,,,PRAIRIE DE LA COURCELLE,B374,41360,41238,Savigny-sur-Braye,41,,,41238000ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,3808,0.796089,47.867034
2023-551757,2023-01-14,000001,Vente,300,,,LE GRAND BOIS NEUF,B204,41360,41238,Savigny-sur-Braye,41,,,41238000ZM0016,,,,,,,,,,,,,0,,,,,S,sols,,,580,0.893675,47.884565
2023-551967,2023-01-12,000002,Vente,207,,,LE CLAIREAU,B111,41360,41238,Savigny-sur-Braye,41,,,41238000YT0175,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.812672,47.871764
2023-551975,2023-01-24,000001,Vente,88000,21,,RUE DU 8 MAI 1945,0108,41360,41238,Savigny-sur-Braye,41,,,41238000ZC0156,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,700,0.804028,47.877571
2023-552146,2023-01-30,000001,Vente,22000,5279,,LA QUEUE DU CHEVAL,B391,41360,41238,Savigny-sur-Braye,41,,,412380000C1096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.817964,47.877155
2023-552146,2023-01-30,000001,Vente,22000,28,,AV DE VENDOME,0214,41360,41238,Savigny-sur-Braye,41,,,412380000C1125,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,160,0.817726,47.87686
2023-552146,2023-01-30,000001,Vente,22000,,,LE CLOU,B120,41360,41238,Savigny-sur-Braye,41,,,412380000C1126,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.817701,47.876877
2023-552254,2023-01-19,000001,Vente,44500,63,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0082,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,192,0.811848,47.878766
2023-552254,2023-01-19,000001,Vente,44500,,,LE BOURG,B043,41360,41238,Savigny-sur-Braye,41,,,412380000G0869,,,,,,,,,,,,,0,,,,,J,jardins,,,388,0.812208,47.878985
2023-552315,2023-02-14,000001,Vente,215000,,,LES MADAIRES,B273,41360,41238,Savigny-sur-Braye,41,,,41238000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,7680,0.850129,47.888504
2023-552315,2023-02-14,000001,Vente,215000,,,LES MADAIRES,B273,41360,41238,Savigny-sur-Braye,41,,,41238000ZK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,571,0.849216,47.888319
2023-552315,2023-02-14,000001,Vente,215000,34,,RTE DE LA MADAIRE,0713,41360,41238,Savigny-sur-Braye,41,,,41238000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,0.849316,47.888134
2023-552315,2023-02-14,000001,Vente,215000,34,,RTE DE LA MADAIRE,0713,41360,41238,Savigny-sur-Braye,41,,,41238000ZK0030,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1203,0.849316,47.888134
2023-552315,2023-02-14,000001,Vente,215000,34,,RTE DE LA MADAIRE,0713,41360,41238,Savigny-sur-Braye,41,,,41238000ZK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1203,0.849316,47.888134
2023-552328,2023-01-12,000001,Vente,80000,,,LA POTERIE,B368,41360,41238,Savigny-sur-Braye,41,,,412380000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,826,0.812646,47.881919
2023-552328,2023-01-12,000001,Vente,80000,,,LA POTERIE,B368,41360,41238,Savigny-sur-Braye,41,,,412380000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,431,0.812247,47.881773
2023-552328,2023-01-12,000001,Vente,80000,22,,RUE DE LA CANARDIERE,0040,41360,41238,Savigny-sur-Braye,41,,,412380000A1950,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,558,0.812323,47.88195
2023-552328,2023-01-12,000001,Vente,80000,22,,RUE DE LA CANARDIERE,0040,41360,41238,Savigny-sur-Braye,41,,,412380000A1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,0.812323,47.88195
2023-552328,2023-01-12,000001,Vente,80000,22,,RUE DE LA CANARDIERE,0040,41360,41238,Savigny-sur-Braye,41,,,412380000A1950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,0.812323,47.88195
2023-552330,2023-02-03,000001,Vente,500,,,AUVINE,B006,41360,41238,Savigny-sur-Braye,41,,,412380000A2159,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.822261,47.891406
2023-552330,2023-02-03,000001,Vente,500,,,AUVINE,B006,41360,41238,Savigny-sur-Braye,41,,,412380000A2160,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.822297,47.891504
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2163,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2163,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2163,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,547,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2163,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.898166,47.854016
2023-552498,2023-02-17,000001,Vente,200000,3,,RTE DE CHAMPVOY,0380,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,0.898166,47.854016
2023-552633,2023-02-07,000001,Vente,14500,,,MOULIN DE LA FERRETIERE,B298,41360,41238,Savigny-sur-Braye,41,,,41238000ZA0132,,,,,,,,,,,,,0,,,,,P,prés,,,4485,0.787017,47.85492
2023-552713,2023-03-02,000001,Vente,105000,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2142,0.874677,47.847316
2023-552713,2023-03-02,000001,Vente,105000,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0052,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.87476,47.846941
2023-552713,2023-03-02,000001,Vente,105000,2,,IMP DES JOGLINIERES,0410,41360,41238,Savigny-sur-Braye,41,,,41238000YN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,0.874463,47.847103
2023-552713,2023-03-02,000001,Vente,105000,2,,IMP DES JOGLINIERES,0410,41360,41238,Savigny-sur-Braye,41,,,41238000YN0057,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,427,0.874463,47.847103
2023-552713,2023-03-02,000001,Vente,105000,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,349,0.874522,47.847168
2023-552749,2023-02-27,000001,Vente,125000,19,,RUE DU 8 MAI 1945,0108,41360,41238,Savigny-sur-Braye,41,,,41238000ZC0155,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,700,0.80437,47.877522
2023-552774,2023-03-02,000001,Vente,15000,,,LA CHARLOTTERIE,B100,41360,41238,Savigny-sur-Braye,41,,,41238000YT0178,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.812154,47.862919
2023-552774,2023-03-02,000001,Vente,15000,80,,RTE DE COURGENARD,0665,41360,41238,Savigny-sur-Braye,41,,,41238000YV0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.811824,47.862821
2023-552774,2023-03-02,000001,Vente,15000,80,,RTE DE COURGENARD,0665,41360,41238,Savigny-sur-Braye,41,,,41238000YV0061,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1750,0.811824,47.862821
2023-552795,2023-01-13,000001,Vente,160000,20,,RTE DE MONTOIRE,0680,41360,41238,Savigny-sur-Braye,41,,,412380000C1454,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,460,0.815171,47.875427
2023-552795,2023-01-13,000001,Vente,160000,20,,RTE DE MONTOIRE,0680,41360,41238,Savigny-sur-Braye,41,,,412380000C1454,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1100,0.815171,47.875427
2023-553043,2023-03-03,000001,Vente,100,,,LE BOIS BENERE,B022,41360,41238,Savigny-sur-Braye,41,,,41238000XI0103,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.780275,47.879089
2023-553057,2023-02-28,000001,Vente,9218,,,LA BASSE-COUR,B010,41360,41238,Savigny-sur-Braye,41,,,41238000YE0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,0.813635,47.883951
2023-553058,2023-03-03,000002,Vente,200,,,LE BOIS BENERE,B022,41360,41238,Savigny-sur-Braye,41,,,41238000XI0163,,,,,,,,,,,,,0,,,,,S,sols,,,738,0.780166,47.879162
2023-553121,2023-03-20,000001,Vente,38000,39,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0061,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,166,0.811054,47.879233
2023-553121,2023-03-20,000001,Vente,38000,39,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,0.811054,47.879233
2023-553121,2023-03-20,000001,Vente,38000,5584,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,0.811672,47.879502
2023-553621,2023-04-11,000001,Vente,63000,1,,RUE DE BESSE,0030,41360,41238,Savigny-sur-Braye,41,,,412380000G0174,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,156,0.810645,47.878195
2023-553725,2023-03-23,000001,Vente,42000,59,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0080,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,157,0.81172,47.878823
2023-553725,2023-03-23,000001,Vente,42000,59,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,0.81172,47.878823
2023-554222,2023-04-14,000001,Vente,89000,12,,RUE DU COLLEGE,0060,41360,41238,Savigny-sur-Braye,41,,,412380000G0931,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,480,0.808299,47.877226
2023-554222,2023-04-14,000001,Vente,89000,12,,RUE DU COLLEGE,0060,41360,41238,Savigny-sur-Braye,41,,,412380000G0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.808299,47.877226
2023-554222,2023-04-14,000001,Vente,89000,,,LES PATIS,B311,41360,41238,Savigny-sur-Braye,41,,,412380000G0980,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.808425,47.877196
2023-554222,2023-04-14,000001,Vente,89000,,,LES PATIS,B311,41360,41238,Savigny-sur-Braye,41,,,412380000G0980,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.808425,47.877196
2023-554246,2023-05-09,000002,Vente,13500,575,,RTE DU GUE DU LOIR,0587,41360,41238,Savigny-sur-Braye,41,,,41238000ZR0072,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,0.893755,47.851114
2023-554282,2023-04-21,000002,Vente,57000,1,,IMP DE CHAMP ROND,0326,41360,41238,Savigny-sur-Braye,41,,,41238000ZW0025,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1701,0.869406,47.884929
2023-554383,2023-05-05,000001,Vente,1257,5583,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.81168,47.879567
2023-554384,2023-05-05,000002,Vente,50243,18,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0230,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,137,0.810337,47.879294
2023-555132,2023-06-12,000001,Vente,113000,1,,IMP DE LA CAILLETIERE,0350,41360,41238,Savigny-sur-Braye,41,,,41238000YA0029,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,996,0.860098,47.871228
2023-555132,2023-06-12,000001,Vente,113000,1,,IMP DE LA CAILLETIERE,0350,41360,41238,Savigny-sur-Braye,41,,,41238000YA0029,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,580,0.860098,47.871228
2023-555132,2023-06-12,000001,Vente,113000,,,LA CAILLETIERE,B061,41360,41238,Savigny-sur-Braye,41,,,41238000YA0058,,,,,,,,,,,,,0,,,,,J,jardins,,,16,0.860425,47.871006
2023-555132,2023-06-12,000001,Vente,113000,,,LA CAILLETIERE,B061,41360,41238,Savigny-sur-Braye,41,,,41238000YA0060,,,,,,,,,,,,,0,,,,,J,jardins,,,95,0.860387,47.871299
2023-555132,2023-06-12,000001,Vente,113000,,,LA CRILLETIERE,B138,41360,41238,Savigny-sur-Braye,41,,,41238000YA0062,,,,,,,,,,,,,0,,,,,S,sols,,,668,0.860218,47.871056
2023-555228,2023-05-26,000001,Vente,9218,,,LA BASSE-COUR,B010,41360,41238,Savigny-sur-Braye,41,,,41238000YE0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,0.813486,47.883888
2023-555315,2023-06-22,000001,Vente,60000,113,,RTE DU BOIS NEUF,0930,41360,41238,Savigny-sur-Braye,41,,,41238000ZM0017,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,698,0.893321,47.884643
2023-555315,2023-06-22,000001,Vente,60000,113,,RTE DU BOIS NEUF,0930,41360,41238,Savigny-sur-Braye,41,,,41238000ZM0017,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,,,1602,0.893321,47.884643
2023-555315,2023-06-22,000001,Vente,60000,113,,RTE DU BOIS NEUF,0930,41360,41238,Savigny-sur-Braye,41,,,41238000ZM0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1602,0.893321,47.884643
2023-555315,2023-06-22,000001,Vente,60000,113,,RTE DU BOIS NEUF,0930,41360,41238,Savigny-sur-Braye,41,,,41238000ZM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,0.893321,47.884643
2023-555684,2023-07-01,000001,Vente,130000,7,,RUE GEORGES BIZET,0082,41360,41238,Savigny-sur-Braye,41,,,41238000YT0164,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,585,0.811708,47.873374
2023-555750,2023-07-10,000001,Vente,60000,16,,CHE DU CLOS ESNAULT,0425,41360,41238,Savigny-sur-Braye,41,,,41238000YH0024,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,902,0.82547,47.873284
2023-555750,2023-07-10,000001,Vente,60000,16,,CHE DU CLOS ESNAULT,0425,41360,41238,Savigny-sur-Braye,41,,,41238000YH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,0.82547,47.873284
2023-555750,2023-07-10,000001,Vente,60000,16,,CHE DU CLOS ESNAULT,0425,41360,41238,Savigny-sur-Braye,41,,,41238000YH0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,902,0.82547,47.873284
2023-555750,2023-07-10,000001,Vente,60000,16,,CHE DU CLOS ESNAULT,0425,41360,41238,Savigny-sur-Braye,41,,,41238000YH0024,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,318,0.82547,47.873284
2023-555831,2023-07-10,000001,Vente,277500,2,,IMP DE CHAMP ROND,0326,41360,41238,Savigny-sur-Braye,41,,,41238000ZW0023,,,,,,,,,,,,,0,1,Maison,144,3,T,terres,,,2687,0.869312,47.885395
2023-555831,2023-07-10,000001,Vente,277500,2,,IMP DE CHAMP ROND,0326,41360,41238,Savigny-sur-Braye,41,,,41238000ZW0023,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,1514,0.869312,47.885395
2023-555985,2023-06-27,000001,Vente,83410,11,,RUE DE LA CANARDIERE,0040,41360,41238,Savigny-sur-Braye,41,,,412380000G0449,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,265,0.810663,47.880894
2023-555985,2023-06-27,000001,Vente,83410,11,,RUE DE LA CANARDIERE,0040,41360,41238,Savigny-sur-Braye,41,,,412380000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.810663,47.880894
2023-555985,2023-06-27,000001,Vente,83410,11,,RUE DE LA CANARDIERE,0040,41360,41238,Savigny-sur-Braye,41,,,412380000G0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,265,0.810663,47.880894
2023-556047,2023-07-19,000001,Vente,82000,1,,RUE HELENE BOUCHER,0102,41360,41238,Savigny-sur-Braye,41,,,412380000G1037,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,782,0.807245,47.879792
2023-556133,2023-07-24,000001,Vente,124028,5001,F,RUE HELENE BOUCHER,0102,41360,41238,Savigny-sur-Braye,41,,,412380000G0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.807948,47.879936
2023-556133,2023-07-24,000001,Vente,124028,5001,F,RUE HELENE BOUCHER,0102,41360,41238,Savigny-sur-Braye,41,,,412380000G0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.807948,47.879936
2023-556133,2023-07-24,000001,Vente,124028,,,LE BOURG,B043,41360,41238,Savigny-sur-Braye,41,,,412380000G0410,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.808093,47.879857
2023-556133,2023-07-24,000001,Vente,124028,,,LE BOURG,B043,41360,41238,Savigny-sur-Braye,41,,,412380000G0634,,,,,,,,,,,,,0,,,,,J,jardins,,,151,0.808172,47.879834
2023-556133,2023-07-24,000001,Vente,124028,,,LE BOURG,B043,41360,41238,Savigny-sur-Braye,41,,,412380000G0635,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.807979,47.880009
2023-556133,2023-07-24,000001,Vente,124028,6,,RUE HELENE BOUCHER,0102,41360,41238,Savigny-sur-Braye,41,,,412380000G1106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,322,0.807783,47.879858
2023-556133,2023-07-24,000001,Vente,124028,,,RUE DE LA RECEVEUSERIE,0190,41360,41238,Savigny-sur-Braye,41,,,412380000G1141,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.807941,47.880203
2023-556133,2023-07-24,000001,Vente,124028,,,RUE DE LA RECEVEUSERIE,0190,41360,41238,Savigny-sur-Braye,41,,,412380000G1144,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.807832,47.880069
2023-556133,2023-07-24,000001,Vente,124028,,,RUE DE LA RECEVEUSERIE,0190,41360,41238,Savigny-sur-Braye,41,,,412380000G1145,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.807658,47.879954
2023-556196,2023-07-20,000002,Echange,215.76,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0091,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.873759,47.847372
2023-556196,2023-07-20,000002,Echange,215.76,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0096,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.874028,47.847298
2023-556196,2023-07-20,000002,Echange,215.76,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0098,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.874159,47.847391
2023-556197,2023-07-20,000003,Echange,50.22,,,LES JOGLINIERES,B262,41360,41238,Savigny-sur-Braye,41,,,41238000YN0094,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.874366,47.847522
2023-556362,2023-07-28,000002,Vente,94000,,,LA FORET,B174,41360,41238,Savigny-sur-Braye,41,,,41238000YS0066,,,,,,,,,,,,,0,,,,,S,sols,,,626,0.827973,47.856164
2023-556362,2023-07-28,000002,Vente,94000,1,,IMP DE LA FORET,0506,41360,41238,Savigny-sur-Braye,41,,,41238000YS0067,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,552,0.827864,47.856331
2023-556362,2023-07-28,000002,Vente,94000,1,,IMP DE LA FORET,0506,41360,41238,Savigny-sur-Braye,41,,,41238000YS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,0.827864,47.856331
2023-556395,2023-07-12,000001,Vente,65000,9,,AV DE VENDOME,0214,41360,41238,Savigny-sur-Braye,41,,,412380000G1004,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,130,0.813359,47.878802
2023-556395,2023-07-12,000001,Vente,65000,9,,AV DE VENDOME,0214,41360,41238,Savigny-sur-Braye,41,,,412380000G1004,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,500,0.813359,47.878802
2023-556398,2023-07-26,000001,Vente,80000,3,,PL DU MARECHAL JUIN,0110,41360,41238,Savigny-sur-Braye,41,,,412380000G0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,196,0.807777,47.879569
2023-556398,2023-07-26,000001,Vente,80000,3,,PL DU MARECHAL JUIN,0110,41360,41238,Savigny-sur-Braye,41,,,412380000G0645,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,196,0.807777,47.879569
2023-556398,2023-07-26,000001,Vente,80000,3,,PL DU MARECHAL JUIN,0110,41360,41238,Savigny-sur-Braye,41,,,412380000G0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,0.807777,47.879569
2023-556512,2023-07-25,000001,Vente,1500,,,LA GALOUGERE,B187,41360,41238,Savigny-sur-Braye,41,,,41238000YB0001,,,,,,,,,,,,,0,,,,,L,landes,,,1120,0.826892,47.881294
2023-556705,2023-08-11,000001,Vente,296000,7,,ALL VENDOMOISE,0925,41360,41238,Savigny-sur-Braye,41,,,41238000YH0080,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,560,0.821774,47.875815
2023-556705,2023-08-11,000001,Vente,296000,7,,ALL VENDOMOISE,0925,41360,41238,Savigny-sur-Braye,41,,,41238000YH0080,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1708,0.821774,47.875815
2023-556705,2023-08-11,000001,Vente,296000,,,LE GIBET,B196,41360,41238,Savigny-sur-Braye,41,,,41238000YH0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2358,0.822571,47.876152
2023-556819,2023-08-04,000001,Vente,22000,,,LAUGERIE,B268,41360,41238,Savigny-sur-Braye,41,,,41238000XI0073,,,,,,,,,,,,,0,,,,,T,terres,,,3110,0.790643,47.876636
2023-556819,2023-08-04,000001,Vente,22000,,,LAUGERIE,B268,41360,41238,Savigny-sur-Braye,41,,,41238000XI0118,,,,,,,,,,,,,0,,,,,T,terres,,,1192,0.790685,47.87717
2023-556819,2023-08-04,000001,Vente,22000,96,,RTE DE LA VALLEE DE LA BRAYE,0902,41360,41238,Savigny-sur-Braye,41,,,41238000XI0119,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,1948,0.791025,47.877021
2023-556819,2023-08-04,000001,Vente,22000,96,,RTE DE LA VALLEE DE LA BRAYE,0902,41360,41238,Savigny-sur-Braye,41,,,41238000XI0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1948,0.791025,47.877021
2023-556819,2023-08-04,000001,Vente,22000,96,,RTE DE LA VALLEE DE LA BRAYE,0902,41360,41238,Savigny-sur-Braye,41,,,41238000XI0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1948,0.791025,47.877021
2023-556930,2023-08-22,000001,Vente,6000,235,,RTE DE BESSE,0362,41360,41238,Savigny-sur-Braye,41,,,41238000XD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.788295,47.855033
2023-557008,2023-09-01,000001,Vente,240000,1,,IMP DE LA GONTERIE,0540,41360,41238,Savigny-sur-Braye,41,,,41238000ZI0050,,,,,,,,,,,,,0,1,Maison,106,2,J,jardins,,,1150,0.852535,47.893687
2023-557008,2023-09-01,000001,Vente,240000,1,,IMP DE LA GONTERIE,0540,41360,41238,Savigny-sur-Braye,41,,,41238000ZI0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1150,0.852535,47.893687
2023-557008,2023-09-01,000001,Vente,240000,1,,IMP DE LA GONTERIE,0540,41360,41238,Savigny-sur-Braye,41,,,41238000ZI0050,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,3274,0.852535,47.893687
2023-557008,2023-09-01,000001,Vente,240000,1,,IMP DE LA GONTERIE,0540,41360,41238,Savigny-sur-Braye,41,,,41238000ZI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3274,0.852535,47.893687
2023-557008,2023-09-01,000001,Vente,240000,,,LA GONTERIE,B201,41360,41238,Savigny-sur-Braye,41,,,41238000ZI0051,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.85287,47.893723
2023-557009,2023-08-18,000002,Vente,80000,,,LANDES,B266,41360,41238,Savigny-sur-Braye,41,,,41238000YZ0167,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.830614,47.839563
2023-557194,2023-08-31,000001,Vente,64000,26,,AV DE VENDOME,0214,41360,41238,Savigny-sur-Braye,41,,,412380000C1128,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,710,0.817294,47.877042
2023-557257,2023-09-11,000001,Vente,90000,,,LE BOURG,B043,41360,41238,Savigny-sur-Braye,41,,,412380000G0811,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.803919,47.878857
2023-557257,2023-09-11,000001,Vente,90000,24,,RUE DU 8 MAI 1945,0108,41360,41238,Savigny-sur-Braye,41,,,41238000ZC0131,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,688,0.803823,47.878697
2023-557305,2023-09-04,000001,Vente,16000,3,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0035,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,165,0.810133,47.879773
2023-557305,2023-09-04,000001,Vente,16000,3,,RUE DES PEPINIERES,0152,41360,41238,Savigny-sur-Braye,41,,,412380000G0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,165,0.810133,47.879773
2023-557308,2023-09-07,000001,Vente,850,,,LE BOURG,B043,41360,41238,Savigny-sur-Braye,41,,,412380000G0063,,,,,,,,,,,,,0,,,,,J,jardins,,,283,0.811414,47.879509
2023-557611,2023-09-23,000001,Vente,5000,,,LA RONCIERE,B411,41360,41238,Savigny-sur-Braye,41,,,41238000ZX0022,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.860557,47.876319
2023-557611,2023-09-23,000001,Vente,5000,,,LA RONCIERE,B411,41360,41238,Savigny-sur-Braye,41,,,41238000ZX0022,,,,,,,,,,,,,0,,,,,J,jardins,,,552,0.860557,47.876319
2023-557697,2023-09-25,000001,Vente,132500,6,,ALL DES MARRONNIERS,0111,41360,41238,Savigny-sur-Braye,41,,,412380000G0754,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,550,0.808638,47.882255
2023-557697,2023-09-25,000001,Vente,132500,6,,ALL DES MARRONNIERS,0111,41360,41238,Savigny-sur-Braye,41,,,412380000G0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.808638,47.882255
2023-557697,2023-09-25,000001,Vente,132500,6,,ALL DES MARRONNIERS,0111,41360,41238,Savigny-sur-Braye,41,,,412380000G0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.808638,47.882255
2023-557697,2023-09-25,000001,Vente,132500,6,,ALL DES MARRONNIERS,0111,41360,41238,Savigny-sur-Braye,41,,,412380000G0754,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.808638,47.882255
2023-557770,2023-09-19,000001,Vente,5000,,,LE LOUVRE,B272,41360,41238,Savigny-sur-Braye,41,,,41238000XT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6670,0.786489,47.882078
2023-557770,2023-09-19,000001,Vente,5000,,,LE LOUVRE,B272,41360,41238,Savigny-sur-Braye,41,,,41238000XT0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,991,0.787508,47.881735
2023-557770,2023-09-19,000001,Vente,5000,,,LE LOUVRE,B272,41360,41238,Savigny-sur-Braye,41,,,41238000XT0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.787413,47.881556
2023-557770,2023-09-19,000001,Vente,5000,,,LE LOUVRE,B272,41360,41238,Savigny-sur-Braye,41,,,41238000XT0058,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.78706,47.88161