siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110142,00029,09711014200029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES TROTINIERES,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,0.003353,48.37967,0.86,street,Lieu Dit les Trottinieres 72130 Moulins-le-Carbonnel,72212_hxmu8a,G,LIEU DIT LES TROTTINIERES,
197200462,00012,19720046200012,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,,,,,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
217202126,00017,21720212600017,O,1983-03-01,03,2018,,2020-08-25T10:18:51,true,4,,,,,,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217202126,00025,21720212600025,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,3,,10,,RUE,DE LA POTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.023067,48.372195,0.94,housenumber,10 Rue de la Poterie 72130 Moulins-le-Carbonnel,72212_0665_00010,G,10 RUE DE LA POTERIE,
217202126,00033,21720212600033,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,,,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE MOULINS LE CARBONNEL,,,,37.00Z,NAFRev2,N,-0.014811,48.375076,0.38,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,D,LA PETITE POTERIE,
217202126,00041,21720212600041,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.014811,48.375076,0.38,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,D,LA PETITE POTERIE,
267202455,00015,26720245500015,O,1993-12-24,NN,,,2020-05-18T10:11:35,true,4,,,,,MAIRIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2020-02-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200267,00015,27720026700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297201139,00013,29720113900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311568208,00012,31156820800012,O,1900-01-01,,,,2019-11-14T14:00:56,true,5,,,,,L AUNAY,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
313302465,00015,31330246500015,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,L AULNAY,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.40Z,NAFRev2,N,2.64473,48.8745212,0.89,poi.park,Parc de l'Aulnay Vaires-sur-Marne,https://osm.org/way/253638929,G,,
313515678,00016,31351567800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,GODFRESNE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
314598236,00037,31459823600037,O,2006-06-01,,,,2019-11-14T14:00:56,true,3,,,,,LA POUPLINIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,-1.076775,47.2541484,0.89,poi.farmyard,La Pouplinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399744742,G,,
315075325,00011,31507532500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315236406,00031,31523640600031,O,1985-07-15,,,,2019-11-14T14:00:56,true,1,,,,RUE,ST SYMPHORIEN,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1F,NAF1993,N,-0.02432,48.372179,0.83,street,Rue de Saint Symphorien 72130 Moulins-le-Carbonnel,72212_0755,G,RUE DE SAINT SYMPHORIEN,
316684315,00021,31668431500021,O,1987-07-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LA PETITE POTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32B,NAFRev2,O,-0.014811,48.375076,0.94,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,G,LA PETITE POTERIE,
317039550,00023,31703955000023,O,2003-07-01,NN,,,2020-03-09T08:35:05,true,4,,,,,LE PATIS HALBRON,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,74.30Z,NAFRev2,N,0.00394,48.379041,0.94,locality,Le Patis Halbron 72130 Moulins-le-Carbonnel,72212_b533,G,LE PATIS HALBRON,
320266380,00031,32026638000031,O,2001-08-31,,,,2019-11-14T14:00:56,true,1,,11,,RUE,DES METIERS BATTANTS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.2J,NAF1993,N,-0.024451,48.373987,0.94,housenumber,11 Rue des Métiers Battants 72130 Moulins-le-Carbonnel,72212_0570_00011,G,11 RUE DES METIERS BATTANTS,
321018038,00018,32101803800018,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE BOIS POULARD,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,0.002082,48.364362,0.84,locality,Bois Poulard 72130 Moulins-le-Carbonnel,72212_b046,G,BOIS POULARD,
321519746,00010,32151974600010,O,1981-04-07,NN,,,2019-11-14T14:00:56,true,5,,31,,RUE,DE LA POTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,-0.020183,48.373583,0.94,housenumber,31 Rue de la Poterie 72130 Moulins-le-Carbonnel,72212_0665_00031,G,31 RUE DE LA POTERIE,
323311985,00010,32331198500010,O,1979-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FREULONNIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.019916,48.37189,0.53,locality,Chemin de la Cordonniere 72130 Moulins-le-Carbonnel,72212_0220,G,CHEMIN DE LA CORDONNIERE,
325198463,00029,32519846300029,O,1990-01-06,NN,,,2019-11-14T14:00:56,false,4,,6,,RUE,DE SAINT CENERY,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,-0.024947,48.372428,0.83,housenumber,6 Rue Saint Cenery 72130 Moulins-le-Carbonnel,72212_0750_00006,G,6 RUE SAINT CENERY,
327867511,00013,32786751100013,O,1983-06-20,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BOULARDIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019916,48.37189,0.45,locality,Chemin de la Cordonniere 72130 Moulins-le-Carbonnel,72212_0220,G,CHEMIN DE LA CORDONNIERE,
329846687,00013,32984668700013,O,1984-05-18,00,2017,,2019-11-14T14:00:56,true,4,,,,LD,LES CROIX,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.039343,48.368088,0.72,locality,La Croix des Rogers 72130 Moulins-le-Carbonnel,72212_b288,G,LA CROIX DES ROGERS,
334321122,00023,33432112200023,O,1989-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA POTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.82Z,NAFRev2,N,-0.014811,48.375076,0.92,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,G,LA PETITE POTERIE,
337928394,00028,33792839400028,O,2000-01-01,,,,2019-11-14T14:00:56,false,3,,5,,RUE,DES METIERS BATTANTS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,-0.024451,48.373284,0.94,housenumber,5 Rue des Métiers Battants 72130 Moulins-le-Carbonnel,72212_0570_00005,G,5 RUE DES METIERS BATTANTS,
339556482,00018,33955648200018,O,1986-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339955726,00015,33995572600015,O,1986-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340964246,00029,34096424600029,O,1996-04-01,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE ST CENERY,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4F,NAF1993,N,-0.025497,48.372581,0.69,housenumber,8 Rue Saint Cenery 72130 Moulins-le-Carbonnel,72212_0750_00008,G,8 RUE SAINT CENERY,
341524247,00036,34152424700036,O,2008-04-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LA MICHARDIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,-0.019916,48.37189,0.39,locality,Chemin de la Cordonniere 72130 Moulins-le-Carbonnel,72212_0220,G,CHEMIN DE LA CORDONNIERE,
342397114,00014,34239711400014,O,1987-09-09,NN,,,2019-11-14T14:00:56,true,3,,,,,BEL AIR,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.039117,48.366948,0.94,locality,Bel Air 72130 Moulins-le-Carbonnel,72212_b021,G,BEL AIR,
342591278,00011,34259127800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA HAUTE ROCHE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,15.1E,NAF1993,N,-0.044233,48.377637,0.77,locality,Haute Roche 72130 Moulins-le-Carbonnel,72212_b406,G,HAUTE ROCHE,
344609144,00011,34460914400011,O,1988-04-21,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROUSSELIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
347642290,00014,34764229000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350230231,00010,35023023100010,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA RIVIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
350230470,00014,35023047000014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE GUE DU MOULIN,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2G,NAF1993,N,-0.023002,48.384942,0.73,locality,Le Gue de Moulins 72130 Moulins-le-Carbonnel,72212_b394,G,LE GUE DE MOULINS,
351589239,00018,35158923900018,O,1989-07-01,02,2018,,2020-08-25T10:11:48,true,4,,,,,MAIRIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353222052,00022,35322205200022,O,1994-05-22,NN,,,2019-11-14T14:00:56,true,3,,,,,L'AUNOY,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.3395579,48.1018931,0.89,poi.track,Chemin de l'Aunoy Ageville,https://osm.org/way/234466200,G,,
378544076,00011,37854407600011,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PIGORERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,-0.014811,48.375076,0.51,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,G,LA PETITE POTERIE,
380902965,00025,38090296500025,O,1999-01-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE POTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,-0.015253,48.375647,0.94,locality,La Grande Poterie 72130 Moulins-le-Carbonnel,72212_b831,G,LA GRANDE POTERIE,
382300929,00017,38230092900017,O,1970-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND PRE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.042623,48.371462,0.94,locality,Le Grand Pre 72130 Moulins-le-Carbonnel,72212_b362,G,LE GRAND PRE,
383807294,00012,38380729400012,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT MESNIL,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,0.013349,48.382079,0.94,locality,Le Petit Mesnil 72130 Moulins-le-Carbonnel,72212_b850,G,LE PETIT MESNIL,
384054672,00017,38405467200017,O,1991-12-20,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GIRARDIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0129435,46.8956554,0.9,poi,Pont de la Girardière Moncontour,https://osm.org/way/337578000,G,,
388195141,00014,38819514100014,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RUE,SAINT SYMPHORIEN,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3B,NAF1993,N,-0.024304,48.371638,0.93,housenumber,9 Rue de Saint Symphorien 72130 Moulins-le-Carbonnel,72212_0755_00009,G,9 RUE DE SAINT SYMPHORIEN,
392640090,01923,39264009001923,O,1993-07-06,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE GESNES,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,65.1E,NAF1993,O,-0.022706,48.364043,0.48,locality,Les Taillis de la Gesnaie 72130 Moulins-le-Carbonnel,72212_b786,G,LES TAILLIS DE LA GESNAIE,
392653937,00012,39265393700012,O,1993-10-11,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MINERAI,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.023158,48.356214,0.84,locality,Le Petit Minerai 72130 Moulins-le-Carbonnel,72212_b837,G,LE PETIT MINERAI,
393560677,00014,39356067700014,O,1994-01-03,,,,2019-11-14T14:00:56,true,1,,,,,LA PIGORERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,-0.014811,48.375076,0.51,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,G,LA PETITE POTERIE,
394229074,00023,39422907400023,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,7,,RUE,DE SAINT SYMPHORIEN,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.024304,48.37176,0.94,housenumber,7 Rue de Saint Symphorien 72130 Moulins-le-Carbonnel,72212_0755_00007,G,7 RUE DE SAINT SYMPHORIEN,
399303791,00020,39930379100020,O,1996-03-01,NN,,,2019-11-14T14:00:56,false,4,,9,,RUE,SAINT SYMPHORIEN,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2017-05-31,F,BAR DES SPORTS,,,,56.10A,NAFRev2,N,-0.024304,48.371638,0.93,housenumber,9 Rue de Saint Symphorien 72130 Moulins-le-Carbonnel,72212_0755_00009,G,9 RUE DE SAINT SYMPHORIEN,
400579546,00013,40057954600013,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROUSSELIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
402863633,00010,40286363300010,O,1995-11-13,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BESLIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,60.2E,NAF1993,N,2.0588447,48.5021995,0.89,poi.track,Chemin de la Beslière Roinville,https://osm.org/way/142807172,G,,
404067043,00020,40406704300020,O,2001-05-01,,,,2019-11-14T14:00:56,true,1,,,,,GRANDCHAMP,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.451944,47.7238335,0.9,poi,(Pont) Grandchamp,https://osm.org/way/110217919,G,,
405052960,00011,40505296000011,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408730026,00015,40873002600015,O,1996-09-10,NN,,,2020-01-22T19:32:49,true,5,,,,,LA RIVIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
408732386,00011,40873238600011,O,1996-09-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA RIVIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
411873243,00017,41187324300017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES GRANDS ECOTAIS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.1J,NAF1993,N,-0.042623,48.371462,0.34,locality,Le Grand Pre 72130 Moulins-le-Carbonnel,72212_b362,G,LE GRAND PRE,
412072001,00016,41207200100016,O,1990-05-21,NN,,,2019-11-14T14:00:56,true,3,,,,,,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412158800,00018,41215880000018,O,1990-05-21,NN,,,2019-11-14T14:00:56,true,3,,,,,LA POUPLINIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.4A,NAFRev1,N,-1.076775,47.2541484,0.89,poi.farmyard,La Pouplinière (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/399744742,G,,
412510893,00016,41251089300016,O,1997-06-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANDS ECOTAIS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.042623,48.371462,0.34,locality,Le Grand Pre 72130 Moulins-le-Carbonnel,72212_b362,G,LE GRAND PRE,
413342403,00016,41334240300016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PRE DE L OUCHE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.0319,48.369641,0.43,locality,La Petite Ouche 72130 Moulins-le-Carbonnel,72212_b576,G,LA PETITE OUCHE,
413342429,00011,41334242900011,O,1983-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLANCHE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
413342437,00014,41334243700014,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LE GRAND MESNIL,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.007428,48.380624,0.94,locality,Le Grand Mesnil 72130 Moulins-le-Carbonnel,72212_b360,G,LE GRAND MESNIL,
413342445,00017,41334244500017,O,1995-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA RIVIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
413342452,00013,41334245200013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,5,,RUE,GANSBERT DE MOULINS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.025047,48.374312,0.84,housenumber,5 Rue Gausbert de Moulins 72130 Moulins-le-Carbonnel,72212_0390_00005,G,5 RUE GAUSBERT DE MOULINS,
413342460,00016,41334246000016,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT PARC,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.4755068,48.8072638,0.9,poi.cafe,Le Petit Parc (Café) Saint-Maur-des-Fossés,https://osm.org/node/1552445572,G,,
413342478,00018,41334247800018,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES GAUTIERS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,01.1A,NAF1993,N,5.5547292,46.6507007,0.76,poi.information,Les Gautiéres (Informations) Montaigu,https://osm.org/node/1117474006,G,,
413342486,00011,41334248600011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHATEAU,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,01.50Z,NAFRev2,N,-0.02342,48.370901,0.9,street,Rue du Chateau 72130 Moulins-le-Carbonnel,72212_0185,G,RUE DU CHATEAU,
413342494,00015,41334249400015,O,1991-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DE LA POTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.024268,48.372294,0.94,street,Rue de la Poterie 72130 Moulins-le-Carbonnel,72212_0665,G,RUE DE LA POTERIE,
413449703,00011,41344970300011,O,1997-03-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIGORERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.014811,48.375076,0.51,locality,La Petite Poterie 72130 Moulins-le-Carbonnel,72212_b836,G,LA PETITE POTERIE,
414930057,00016,41493005700016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GESNAYE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.022706,48.364043,0.67,locality,Les Taillis de la Gesnaie 72130 Moulins-le-Carbonnel,72212_b786,G,LES TAILLIS DE LA GESNAIE,
414930065,00019,41493006500019,O,1991-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MINERAI,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.023158,48.356214,0.84,locality,Le Petit Minerai 72130 Moulins-le-Carbonnel,72212_b837,G,LE PETIT MINERAI,
414988378,00025,41498837800025,O,2002-03-01,NN,,,2019-11-14T14:00:56,true,1,,5,,RUE,DES METIERS BATTANTS,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,-0.024451,48.373284,0.94,housenumber,5 Rue des Métiers Battants 72130 Moulins-le-Carbonnel,72212_0570_00005,G,5 RUE DES METIERS BATTANTS,
417975315,00017,41797531500017,O,1998-01-15,01,2018,,2020-08-25T10:43:15,true,6,,,,,LA PLANCHE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.9931279,43.912785,0.9,poi,La Planche (Pont) Quissac,https://osm.org/way/44526926,G,,
418362786,00018,41836278600018,O,1998-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE MOULIN DU DESERT,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,55.2E,NAFRev1,N,-0.021549,48.385408,0.94,locality,Le Moulin du Desert 72130 Moulins-le-Carbonnel,72212_b472,G,LE MOULIN DU DESERT,
418658654,00011,41865865400011,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GESNAIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.022706,48.364043,0.91,locality,Les Taillis de la Gesnaie 72130 Moulins-le-Carbonnel,72212_b786,G,LES TAILLIS DE LA GESNAIE,
418825345,00014,41882534500014,O,1997-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE GUE DU MOULIN,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-0.023002,48.384942,0.73,locality,Le Gue de Moulins 72130 Moulins-le-Carbonnel,72212_b394,G,LE GUE DE MOULINS,
418847190,00026,41884719000026,O,1999-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,,LE TERTRE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.19B,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
419012174,00019,41901217400019,O,1997-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA ROUSSELIERE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2680918,47.183431,0.9,poi.track,La Rousselière (Chemin) Orbigny,https://osm.org/way/248624059,G,,
419593066,00022,41959306600022,O,2012-01-19,,,,2019-11-14T14:00:56,true,2,,,,,LA NOTERIE,72130,MOULINS-LE-CARBONNEL,,,72212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,-0.015253,48.375647,0.68,locality,La Grande Poterie 72130 Moulins-le-Carbonnel,72212_b831,G,LA GRANDE POTERIE,