id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205069,2019-01-11,000001,Vente,65000,7,,RUE DES TUREAUX,0570,16200,16349,Sainte-Sévère,16,,,16349000AD0194,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,710,-0.237038,45.764345
2019-205069,2019-01-11,000001,Vente,65000,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0195,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.237243,45.764363
2019-205069,2019-01-11,000001,Vente,65000,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0272,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.236777,45.764395
2019-205303,2019-03-08,000001,Vente,900,,,LES CHAMBRES,B027,16200,16349,Sainte-Sévère,16,,,16349000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.234439,45.770681
2019-205303,2019-03-08,000001,Vente,900,,,LES CHAMBRES,B027,16200,16349,Sainte-Sévère,16,,,16349000AC0097,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.234271,45.770564
2019-205303,2019-03-08,000001,Vente,900,,,LES CHAMBRES,B027,16200,16349,Sainte-Sévère,16,,,16349000AC0107,,,,,,,,,,,,,0,,,,,T,terres,,,2699,-0.233985,45.770257
2019-205593,2019-05-09,000001,Vente,7020,,,LA BELLE ETOILE,B008,16200,16349,Sainte-Sévère,16,,,16349000AH0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11092,-0.265002,45.755331
2019-205593,2019-05-09,000001,Vente,7020,,,LE GRAND BOIS,B066,16200,16349,Sainte-Sévère,16,,,16349000AH0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3712,-0.267622,45.761083
2019-205622,2019-05-10,000001,Vente,50000,1,,RUE DU CAPITAINE,0090,16200,16349,Sainte-Sévère,16,,,16349000ZL0104,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1064,-0.273023,45.774079
2019-205635,2019-05-09,000001,Vente,10500,,,LA BELLE ETOILE,B008,16200,16349,Sainte-Sévère,16,,,16349000AH0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13914,-0.265632,45.757471
2019-205635,2019-05-09,000001,Vente,10500,,,LA BELLE ETOILE,B008,16200,16349,Sainte-Sévère,16,,,16349000AH0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16020,-0.265626,45.757819
2019-205695,2019-03-28,000001,Vente,110000,6,,CHEM DU MARAIS,0370,16200,16349,Sainte-Sévère,16,,,16349000ZA0063,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1655,-0.237334,45.791982
2019-205695,2019-03-28,000001,Vente,110000,,,LA SELLE,B114,16200,16349,Sainte-Sévère,16,,,16349000ZA0064,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.237641,45.791981
2019-205695,2019-03-28,000001,Vente,110000,,,LA SELLE,B114,16200,16349,Sainte-Sévère,16,,,16349000ZA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,2424,-0.236963,45.792242
2019-205856,2019-07-03,000001,Vente,2348,,,LES MAUPAS,B083,16200,16349,Sainte-Sévère,16,,,16349000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,3913,-0.240204,45.75937
2019-205960,2019-07-23,000001,Vente,18000,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,488,-0.237169,45.764736
2019-205960,2019-07-23,000001,Vente,18000,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.236972,45.764761
2019-205960,2019-07-23,000001,Vente,18000,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.237077,45.764792
2019-205960,2019-07-23,000001,Vente,18000,,,LES BUGES,B020,16200,16349,Sainte-Sévère,16,,,16349000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.237169,45.76485
2019-205998,2019-08-12,000001,Vente,80000,19,,RUE GRAND RUE,0320,16200,16349,Sainte-Sévère,16,,,16349000ZI0155,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.238545,45.755065
2019-205998,2019-08-12,000001,Vente,80000,19,,RUE GRAND RUE,0320,16200,16349,Sainte-Sévère,16,,,16349000ZI0155,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,512,-0.238545,45.755065
2019-206035,2019-08-09,000001,Vente,3500,,,LES MAUPAS,B083,16200,16349,Sainte-Sévère,16,,,16349000ZI0186,,,,,,,,,,,,,0,,,,,T,terres,,,6285,-0.239111,45.755027
2019-206146,2019-08-21,000001,Vente,179000,9,,CHEM DE L'OUCHE SAINT PIERRE,0420,16200,16349,Sainte-Sévère,16,,,16349000ZI0181,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-0.242214,45.75437
2019-206146,2019-08-21,000001,Vente,179000,9,,CHEM DE L'OUCHE SAINT PIERRE,0420,16200,16349,Sainte-Sévère,16,,,16349000ZI0181,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,4097,-0.242214,45.75437
2019-206209,2019-09-19,000001,Vente,2736,,,CHANTE LOUP,B040,16200,16349,Sainte-Sévère,16,,,16349000AH0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,463,-0.253171,45.755386
2019-206209,2019-09-19,000001,Vente,2736,,,CHANTE LOUP,B040,16200,16349,Sainte-Sévère,16,,,16349000AH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,-0.253265,45.754784
2019-206209,2019-09-19,000001,Vente,2736,,,LES BOIS DES NOUES,B013,16200,16349,Sainte-Sévère,16,,,16349000AH0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2216,-0.255117,45.754668
2019-206209,2019-09-19,000001,Vente,2736,,,LES VIOLETTES,B122,16200,16349,Sainte-Sévère,16,,,16349000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.247568,45.782477
2019-206209,2019-09-19,000001,Vente,2736,,,LES VIOLETTES,B122,16200,16349,Sainte-Sévère,16,,,16349000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-0.248161,45.782088
2019-206515,2019-11-07,000001,Vente,160000,1,,CHEM DE CHANTELOUP,0120,16200,16349,Sainte-Sévère,16,,,16349000ZH0030,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,3000,-0.253172,45.752961
2019-206515,2019-11-07,000001,Vente,160000,1,,CHEM DE CHANTELOUP,0120,16200,16349,Sainte-Sévère,16,,,16349000ZH0030,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,2000,-0.253172,45.752961
2019-206515,2019-11-07,000001,Vente,160000,1,,CHEM DE CHANTELOUP,0120,16200,16349,Sainte-Sévère,16,,,16349000ZH0030,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1060,-0.253172,45.752961
2019-206530,2019-11-19,000001,Vente,3800,,,LA BELLE ETOILE,B008,16200,16349,Sainte-Sévère,16,,,16349000AH0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16255,-0.263125,45.755957
2019-206596,2019-12-04,000001,Vente,120000,9,,RUE DE LA FONTAINE A L'OIE,0250,16200,16349,Sainte-Sévère,16,,,16349000ZI0113,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1900,-0.239192,45.760134
2019-206596,2019-12-04,000001,Vente,120000,9,,RUE DE LA FONTAINE A L'OIE,0250,16200,16349,Sainte-Sévère,16,,,16349000ZI0113,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,600,-0.239192,45.760134
2019-206637,2019-12-05,000002,Echange,2700,,,CHANTE LOUP,B040,16200,16349,Sainte-Sévère,16,,,16349000AH0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8686,-0.256079,45.75828
2019-206756,2019-10-03,000001,Vente,1,,,L AIGUILLEE,B002,16200,16349,Sainte-Sévère,16,,,16349000ZD0309,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.23668,45.75383
2019-206756,2019-10-03,000001,Vente,1,,,L AIGUILLEE,B002,16200,16349,Sainte-Sévère,16,,,16349000ZD0311,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.23679,45.753781
