id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221065,2023-01-03,000001,Vente,2000,,,AU PILAR,B091,19170,19033,Bugeat,19,,,190330000D0057,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4500,1.930557,45.584292
2023-221065,2023-01-03,000001,Vente,2000,,,AU PILAR,B091,19170,19033,Bugeat,19,,,190330000D0058,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3302,1.930538,45.584021
2023-221065,2023-01-03,000001,Vente,2000,,,AU PILAR,B091,19170,19033,Bugeat,19,,,190330000D0076,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,995,1.933969,45.583506
2023-221065,2023-01-03,000001,Vente,2000,,,AU PILAR,B091,19170,19033,Bugeat,19,,,190330000D0077,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.933539,45.5835
2023-221065,2023-01-03,000001,Vente,2000,,,AU PILAR,B091,19170,19033,Bugeat,19,,,190330000D0078,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3995,1.932649,45.583512
2023-221065,2023-01-03,000001,Vente,2000,,,AU PILAR,B091,19170,19033,Bugeat,19,,,190330000D0081,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6805,1.931482,45.584023
2023-221065,2023-01-03,000001,Vente,2000,,,PUY DES FAUX,B106,19170,19033,Bugeat,19,,,190330000D0539,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14605,1.927939,45.573658
2023-221082,2023-01-11,000001,Vente,60000,5460,,AU LUC,B069,19170,19033,Bugeat,19,,,190330000A0926,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,185,1.914991,45.601634
2023-221082,2023-01-11,000001,Vente,60000,,,AU LUC,B069,19170,19033,Bugeat,19,,,190330000A1347,,,,,,,,,,,,,0,,,,,T,terres,,,1074,1.914761,45.601589
2023-221082,2023-01-11,000001,Vente,60000,,,AU LUC,B069,19170,19033,Bugeat,19,,,190330000A1349,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,982,1.914859,45.601812
2023-221121,2023-01-13,000001,Vente,33500,,,LES BUGES,B017,19170,19033,Bugeat,19,,,190330000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,8520,1.923746,45.558372
2023-221121,2023-01-13,000001,Vente,33500,,,ROC DE L ECUELLE,B120,19170,19033,Bugeat,19,,,190330000C0901,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,460,1.9231,45.557676
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0906,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,110,1.924241,45.55907
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0909,,,,,,,,,,,,,0,,,,,P,prés,,,18335,1.92675,45.559203
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0911,,,,,,,,,,,,,0,,,,,T,terres,,,5870,1.928,45.558715
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0911,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.928,45.558715
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0912,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.928407,45.558462
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.928407,45.558462
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0913,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.928871,45.55864
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0914,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.928195,45.558006
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0915,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.928763,45.558173
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0916,,,,,,,,,,,,,0,,,,,T,terres,,,1990,1.928971,45.55822
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0920,,,,,,,,,,,,,0,,,,,P,prés,,,16830,1.929696,45.559743
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0923,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13200,1.928504,45.559924
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0924,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,1.928129,45.559548
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0925,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.927243,45.55969
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0926,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2150,1.926426,45.559646
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0927,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8360,1.926165,45.559951
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0928,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1658,1.926013,45.560469
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3670,1.926885,45.560542
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D0963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,901,1.929927,45.560277
2023-221121,2023-01-13,000001,Vente,33500,,,COMBE REDONDE,B032,19170,19033,Bugeat,19,,,190330000D1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.926368,45.558808
2023-221675,2023-02-22,000001,Vente,172000,13,,RUE DU PRE VACHER,0081,19170,19033,Bugeat,19,,,190330000B1699,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,765,1.928373,45.595629
2023-221675,2023-02-22,000001,Vente,172000,13,,RUE DU PRE VACHER,0081,19170,19033,Bugeat,19,,,190330000B1700,,,,,,,,,,,,,0,,,,,S,sols,,,645,1.928537,45.59552
2023-221900,2023-02-28,000001,Vente,83000,7,,RUE DE LA GANETTE,0048,19170,19033,Bugeat,19,,,190330000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.926652,45.6026
2023-221900,2023-02-28,000001,Vente,83000,7,,RUE DE LA GANETTE,0048,19170,19033,Bugeat,19,,,190330000B0342,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,570,1.926652,45.6026
2023-221900,2023-02-28,000001,Vente,83000,7,,RUE DE LA GANETTE,0048,19170,19033,Bugeat,19,,,190330000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,570,1.926652,45.6026
2023-221900,2023-02-28,000001,Vente,83000,7,,RUE DE LA GANETTE,0048,19170,19033,Bugeat,19,,,190330000B0342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.926652,45.6026
2023-222399,2023-03-29,000001,Vente,15000,,,LES COMBES,B142,19170,19033,Bugeat,19,,,190330000E0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,1.921126,45.554173
2023-222399,2023-03-29,000001,Vente,15000,,,LES COMBES,B142,19170,19033,Bugeat,19,,,190330000E0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33900,1.921877,45.55537
2023-222399,2023-03-29,000001,Vente,15000,,,LES COMBES,B142,19170,19033,Bugeat,19,,,190330000E0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10920,1.921877,45.55537
2023-222512,2023-04-05,000001,Vente,11500,1,,RUE DES TROIS PONTS,0096,19170,19033,Bugeat,19,,,190330000A0838,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,451,1.921181,45.601554
2023-222512,2023-04-05,000001,Vente,11500,,,AU PONT,B096,19170,19033,Bugeat,19,,,190330000A0952,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,185,1.921181,45.60169
2023-222512,2023-04-05,000001,Vente,11500,,,AU PONT,B096,19170,19033,Bugeat,19,,,190330000A0956,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.920791,45.601663
2023-222515,2023-04-04,000001,Vente,150,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B1518,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,115,1.929815,45.598333
2023-222602,2023-04-06,000001,Vente,85000,6,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.926501,45.597418
2023-222602,2023-04-06,000001,Vente,85000,6,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.926501,45.597418
2023-222602,2023-04-06,000001,Vente,85000,6,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.926501,45.597418
2023-222602,2023-04-06,000001,Vente,85000,6,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.926501,45.597418
2023-222602,2023-04-06,000001,Vente,85000,6,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0464,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,190,1.926501,45.597418
2023-222602,2023-04-06,000001,Vente,85000,6,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0464,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,190,1.926501,45.597418
2023-222871,2023-04-26,000001,Vente,121770,1,,RUE DE LA GANETTE,0048,19170,19033,Bugeat,19,,,190330000B0346,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,250,1.925589,45.602014
2023-222871,2023-04-26,000001,Vente,121770,1,,RUE DE LA GANETTE,0048,19170,19033,Bugeat,19,,,190330000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.925589,45.602014
2023-222871,2023-04-26,000001,Vente,121770,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.92577,45.602047
2023-222871,2023-04-26,000001,Vente,121770,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.925998,45.602086
2023-222972,2023-05-04,000001,Vente,35000,11,,RUE DE LA REPUBLIQUE,0084,19170,19033,Bugeat,19,,,190330000B0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,324,1.926488,45.598
2023-222972,2023-05-04,000001,Vente,35000,11,,RUE DE LA REPUBLIQUE,0084,19170,19033,Bugeat,19,,,190330000B0456,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,324,1.926488,45.598
2023-222972,2023-05-04,000001,Vente,35000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0457,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.926275,45.597807
2023-223085,2023-05-09,000001,Vente,43000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B2138,,,,,,,,,,,,,0,,,,,P,prés,,,23,1.939501,45.589703
2023-223085,2023-05-09,000001,Vente,43000,5380,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B2141,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,149,1.939594,45.589565
2023-223456,2023-05-31,000001,Vente,10000,,,COTE DU LUC,B035,19170,19033,Bugeat,19,,,190330000A0780,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,540,1.916681,45.603793
2023-223456,2023-05-31,000001,Vente,10000,11,,RUE DU LUC,0063,19170,19033,Bugeat,19,,,190330000A0781,,,,,,,,,,,,,0,1,Maison,28,3,J,jardins,,,720,1.915968,45.603565
2023-223456,2023-05-31,000001,Vente,10000,11,,RUE DU LUC,0063,19170,19033,Bugeat,19,,,190330000A0781,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,200,1.915968,45.603565
2023-223571,2023-05-30,000001,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0555,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4910,1.910897,45.568733
2023-223571,2023-05-30,000001,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0557,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,11950,1.912392,45.567081
2023-223571,2023-05-30,000001,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0559,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2520,1.912646,45.567183
2023-223571,2023-05-30,000001,Echange,7080,,,PAN DES RIAUX,B084,19170,19033,Bugeat,19,,,190330000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,5225,1.910644,45.569355
2023-223571,2023-05-30,000001,Echange,7080,,,PAN DES RIAUX,B084,19170,19033,Bugeat,19,,,190330000C0567,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3610,1.911474,45.569373
2023-223571,2023-05-30,000001,Echange,7080,,,EN GOUTTE LONGUE,B059,19170,19033,Bugeat,19,,,190330000C0958,,,,,,,,,,,,,0,,,,,T,terres,,,4850,1.899247,45.56854
2023-223571,2023-05-30,000001,Echange,7080,,,EN GOUTTE LONGUE,B059,19170,19033,Bugeat,19,,,190330000C0963,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13490,1.898298,45.568311
2023-223571,2023-05-30,000001,Echange,7080,,,TERRACOL,B131,19170,19033,Bugeat,19,,,190330000C1137,,,,,,,,,,,,,0,,,,,T,terres,,,4150,1.908196,45.572923
2023-223571,2023-05-30,000001,Echange,7080,,,BESSE MIANE,B009,19170,19033,Bugeat,19,,,190330000C1174,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1390,1.908521,45.568572
2023-223571,2023-05-30,000001,Echange,7080,,,BESSE MIANE,B009,19170,19033,Bugeat,19,,,190330000C1175,,,,,,,,,,,,,0,,,,,T,terres,,,6905,1.908284,45.568222
2023-223571,2023-05-30,000002,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0556,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3420,1.911877,45.567782
2023-223571,2023-05-30,000002,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0558,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,17820,1.912242,45.565891
2023-223571,2023-05-30,000002,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0560,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2820,1.912357,45.56778
2023-223571,2023-05-30,000002,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0561,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4280,1.912412,45.568158
2023-223571,2023-05-30,000002,Echange,7080,,,A LA BENATS,B007,19170,19033,Bugeat,19,,,190330000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,10920,1.91185,45.568735
2023-223571,2023-05-30,000002,Echange,7080,,,AUX JOURS OUBRANS,B064,19170,19033,Bugeat,19,,,190330000C1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,1.904673,45.574938
2023-223571,2023-05-30,000002,Echange,7080,,,AUX JOURS OUBRANS,B064,19170,19033,Bugeat,19,,,190330000C1094,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3400,1.903752,45.574426
2023-223571,2023-05-30,000002,Echange,7080,,,TERRACOL,B131,19170,19033,Bugeat,19,,,190330000C1135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,578,1.906917,45.572311
2023-223571,2023-05-30,000002,Echange,7080,,,TERRACOL,B131,19170,19033,Bugeat,19,,,190330000C1163,,,,,,,,,,,,,0,,,,,T,terres,,,12430,1.90694,45.568727
2023-223571,2023-05-30,000002,Echange,7080,,,TERRACOL,B131,19170,19033,Bugeat,19,,,190330000C1168,,,,,,,,,,,,,0,,,,,T,terres,,,1305,1.907651,45.569601
2023-223795,2023-06-14,000001,Vente,50000,5,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.926033,45.597104
2023-223795,2023-06-14,000001,Vente,50000,5,,RUE DE LA FONT BASSE,0045,19170,19033,Bugeat,19,,,190330000B0599,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,55,1.926033,45.597104
2023-223795,2023-06-14,000001,Vente,50000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0600,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.926018,45.597238
2023-223795,2023-06-14,000001,Vente,50000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0601,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7,1.925979,45.597315
2023-223795,2023-06-14,000001,Vente,50000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,1052,1.9259,45.597255
2023-224125,2023-07-04,000001,Vente,100000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.9376,45.589045
2023-224125,2023-07-04,000001,Vente,100000,5393,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.937906,45.589054
2023-224125,2023-07-04,000001,Vente,100000,5393,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.937906,45.589054
2023-224125,2023-07-04,000001,Vente,100000,5393,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1241,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,526,1.937906,45.589054
2023-224125,2023-07-04,000001,Vente,100000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1944,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.937513,45.589295
2023-224125,2023-07-04,000001,Vente,100000,,,LE MASSOUTRE,B072,19170,19033,Bugeat,19,,,190330000B1944,,,,,,,,,,,,,0,,,,,P,prés,,,3121,1.937513,45.589295
2023-224140,2023-06-30,000001,Vente,48000,5511,,IMP DU FEYT,0039,19170,19033,Bugeat,19,,,190330000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,475,1.930602,45.597173
2023-224140,2023-06-30,000001,Vente,48000,5511,,IMP DU FEYT,0039,19170,19033,Bugeat,19,,,190330000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,475,1.930602,45.597173
2023-224140,2023-06-30,000001,Vente,48000,5511,,IMP DU FEYT,0039,19170,19033,Bugeat,19,,,190330000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.930602,45.597173
2023-224140,2023-06-30,000001,Vente,48000,5511,,IMP DU FEYT,0039,19170,19033,Bugeat,19,,,190330000B0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.930602,45.597173
2023-224140,2023-06-30,000001,Vente,48000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.930661,45.597389
2023-224140,2023-06-30,000001,Vente,48000,29,,RUE NATIONALE,0075,19170,19033,Bugeat,19,,,190330000B0792,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,122,1.9305,45.596875
2023-224691,2023-07-28,000001,Vente,75000,32,,LOTIS. DES TROIS PONTS,B155,19170,19033,Bugeat,19,,,190330000A1090,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,382,1.924042,45.608266
2023-224949,2023-08-11,000001,Vente,90000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B1629,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.92991,45.596615
2023-224949,2023-08-11,000001,Vente,90000,26,,RUE NATIONALE,0075,19170,19033,Bugeat,19,,,190330000B1630,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,170,1.929915,45.596701
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225014,2023-08-23,000001,Vente,100000,5,,RUE NEUVE,0078,19170,19033,Bugeat,19,,,190330000B1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.9266,45.598451
2023-225166,2023-08-31,000001,Vente,30000,3,,RUE NATIONALE,0075,19170,19033,Bugeat,19,,,190330000B0569,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,72,1.927781,45.597621
2023-225415,2023-09-15,000001,Vente,51000,5643,,LES TROIS PONTS,B135,19170,19033,Bugeat,19,,,190330000A1296,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,256,1.921138,45.60657
2023-225712,2023-09-21,000001,Vente,1100,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0694,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,1.931909,45.595244
2023-225793,2023-09-27,000001,Vente,60000,6,,RUE DU CHAMP DE FOIRE,0018,19170,19033,Bugeat,19,,,190330000B0558,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,101,1.927788,45.597955
2023-225821,2023-10-10,000001,Vente,46000,20,,RUE DE LA TRANCHEE,0093,19170,19033,Bugeat,19,,,190330000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.925309,45.600032
2023-225821,2023-10-10,000001,Vente,46000,20,,RUE DE LA TRANCHEE,0093,19170,19033,Bugeat,19,,,190330000B0382,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,224,1.925309,45.600032
2023-225821,2023-10-10,000001,Vente,46000,20,,RUE DE LA TRANCHEE,0093,19170,19033,Bugeat,19,,,190330000B0382,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,224,1.925309,45.600032
2023-225821,2023-10-10,000001,Vente,46000,20,,RUE DE LA TRANCHEE,0093,19170,19033,Bugeat,19,,,190330000B0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,1.925309,45.600032
2023-225821,2023-10-10,000001,Vente,46000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B2519,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,25,1.925196,45.600273
2023-225821,2023-10-10,000001,Vente,46000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B2521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,633,1.925301,45.600156
2023-225821,2023-10-10,000001,Vente,46000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B2523,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.925627,45.599867
2023-226100,2023-10-25,000001,Vente,14400,10,,LOTIS. DES TROIS PONTS,B155,19170,19033,Bugeat,19,,,190330000A1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.924849,45.607897
2023-226100,2023-10-25,000001,Vente,14400,8,,LOTIS. DES TROIS PONTS,B155,19170,19033,Bugeat,19,,,190330000A1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,1.924782,45.607789
2023-226100,2023-10-25,000001,Vente,14400,6,,LOTIS. DES TROIS PONTS,B155,19170,19033,Bugeat,19,,,190330000A1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,1.924713,45.607651
2023-226100,2023-10-25,000001,Vente,14400,4,,LOTIS. DES TROIS PONTS,B155,19170,19033,Bugeat,19,,,190330000A1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,1.92466,45.60751
2023-226167,2023-10-16,000001,Vente,73445,9,,RUE DU COURCELAGE,0027,19170,19033,Bugeat,19,,,190330000A0672,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,55,1.919929,45.606948
2023-226167,2023-10-16,000001,Vente,73445,,,LES TROIS PONTS,B135,19170,19033,Bugeat,19,,,190330000A1157,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.919805,45.606966
2023-226167,2023-10-16,000001,Vente,73445,,,LES TROIS PONTS,B135,19170,19033,Bugeat,19,,,190330000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.919805,45.606966
2023-226167,2023-10-16,000001,Vente,73445,,,LES TROIS PONTS,B135,19170,19033,Bugeat,19,,,190330000A1293,,,,,,,,,,,,,0,,,,,J,jardins,,,490,1.919671,45.607148
2023-226494,2023-11-13,000001,Vente,87000,,,LE BOURG,B015,19170,19033,Bugeat,19,,,190330000B0656,,,,,,,,,,,,,0,,,,,J,jardins,,,820,1.928032,45.593741
2023-226494,2023-11-13,000001,Vente,87000,19,,RUE DU PONT DES ROCHERS,0087,19170,19033,Bugeat,19,,,190330000B0657,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,280,1.927809,45.59367
2023-226495,2023-11-15,000001,Vente,20000,13,,RUE DE LA MAIRIE,0066,19170,19033,Bugeat,19,,,190330000B0720,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,243,1.92742,45.596574
2023-226657,2023-11-24,000001,Vente,20000,2,,RUE DE LA BARRIERE,0006,19170,19033,Bugeat,19,,,190330000B0414,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,699,1.924067,45.599513
2023-226657,2023-11-24,000001,Vente,20000,2,,RUE DE LA BARRIERE,0006,19170,19033,Bugeat,19,,,190330000B0414,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,699,1.924067,45.599513
2023-226657,2023-11-24,000001,Vente,20000,2,,RUE DE LA BARRIERE,0006,19170,19033,Bugeat,19,,,190330000B0414,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,699,1.924067,45.599513
2023-226657,2023-11-24,000001,Vente,20000,2,,RUE DE LA BARRIERE,0006,19170,19033,Bugeat,19,,,190330000B0414,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,699,1.924067,45.599513
2023-226756,2023-11-29,000001,Vente,35000,,,LES COMBES,B142,19170,19033,Bugeat,19,,,190330000E0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,1.922113,45.553871
2023-226756,2023-11-29,000001,Vente,35000,,,LES COMBES,B142,19170,19033,Bugeat,19,,,190330000E0028,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,13980,1.921853,45.553409
2023-226889,2023-12-08,000001,Vente,43000,5,,RUE DU FEYT,0042,19170,19033,Bugeat,19,,,190330000B2136,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,69,1.929136,45.598032
