id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-223062,2020-01-24,000002,Vente,35000,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1586,2.439791,46.983663
2020-223107,2020-01-30,000001,Vente,45800,18,,RUE DE LA CHENEVIERE,0019,18340,18180,Plaimpied-Givaudins,18,,,18180000AW0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,2.451788,46.999871
2020-223182,2020-02-13,000001,Vente,4000,,,BEAUREPAIRE,B004,18340,18180,Plaimpied-Givaudins,18,,,181800000D0558,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12723,2.440507,46.975624
2020-223297,2020-02-05,000001,Vente,203000,15,,RUE ALPHONSE RIVIERE,0280,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0157,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,487,2.46023,46.993171
2020-223297,2020-02-05,000001,Vente,203000,,,DESIR,B071,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0184,,,,,,,,,,,,,0,,,,,S,sols,,,444,2.460446,46.992989
2020-223654,2020-03-12,000003,Vente,2734.6,,,BEAUREPAIRE,B004,18340,18180,Plaimpied-Givaudins,18,,,181800000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,2039,2.439492,46.975219
2020-223654,2020-03-12,000003,Vente,2734.6,,,BEAUREPAIRE,B004,18340,18180,Plaimpied-Givaudins,18,,,181800000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.440048,46.974354
2020-223878,2020-04-29,000001,Vente,101000,17,,LOT LES CORMIERS,A060,18340,18180,Plaimpied-Givaudins,18,,,18180000AX0100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,385,2.451488,47.001451
2020-224018,2020-05-07,000001,Vente,314000,11,,RUE DU BOIS AU MOINE,0006,18340,18180,Plaimpied-Givaudins,18,,,18180000AS0005,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,600,2.449323,46.999781
2020-224018,2020-05-07,000001,Vente,314000,11,,RUE DU BOIS AU MOINE,0006,18340,18180,Plaimpied-Givaudins,18,,,18180000AS0005,,,,,,,,,,,,,0,1,Maison,220,6,J,jardins,,,1087,2.449323,46.999781
2020-224121,2020-05-29,000001,Vente,264000,3,,LE CHAMP DE LA VIGNE,B037,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0054,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,2.427163,47.036565
2020-224121,2020-05-29,000001,Vente,264000,3,,LE CHAMP DE LA VIGNE,B037,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0054,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1007,2.427163,47.036565
2020-224242,2020-06-10,000001,Vente,165000,1,,RTE DE DUN,0018,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0194,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,2.458442,46.993281
2020-224242,2020-06-10,000001,Vente,165000,1,,RTE DE DUN,0018,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0194,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,434,2.458442,46.993281
2020-224580,2020-07-07,000001,Vente,1,7,,PL JOACHIM DU BELLAY,0039,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0213,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.456165,46.994936
2020-224580,2020-07-07,000001,Vente,1,2,,PL JOACHIM DU BELLAY,0039,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0218,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.456637,46.995407
2020-224580,2020-07-07,000001,Vente,1,2,,PL JOACHIM DU BELLAY,0039,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0219,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.456245,46.99513
2020-224753,2020-07-20,000001,Vente,110000,31,,LES AROTEES,B002,18340,18180,Plaimpied-Givaudins,18,,,18180000AX0071,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,798,2.449756,47.001007
2020-224802,2020-07-23,000001,Vente,139000,6,,PL ALAIN FOURNIER,0003,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0205,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1088,2.457435,46.995761
2020-224841,2020-07-31,000001,Vente,187000,15,,ALL DES ORMES,0069,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0099,,,,,,,,,,,,,0,1,Maison,173,8,AG,terrains d'agrément,,,2295,2.435386,46.980839
2020-224841,2020-07-31,000001,Vente,187000,15,,ALL DES ORMES,0069,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0099,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,500,2.435386,46.980839
2020-224850,2020-07-29,000001,Vente,196000,2,,RUE DES CHENES,0017,18340,18180,Plaimpied-Givaudins,18,,,18180000BK0067,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,891,2.449946,46.994716
2020-224920,2020-08-10,000002,Vente,524.4,,,GIVAUDINS,B084,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0128,,,,,,,,,,,,,0,,,,,J,jardins,,,293,2.432853,47.035494
2020-224920,2020-08-10,000002,Vente,524.4,,,GIVAUDINS,B084,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0130,,,,,,,,,,,,,0,,,,,J,jardins,,,137,2.432706,47.035446
2020-224966,2020-07-31,000001,Vente,357500,6,,RUE DU BOIS AU MOINE,0006,18340,18180,Plaimpied-Givaudins,18,,,18180000AW0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2016,2.451305,46.999194
2020-224966,2020-07-31,000001,Vente,357500,6,,RUE DU BOIS AU MOINE,0006,18340,18180,Plaimpied-Givaudins,18,,,18180000AW0116,,,,,,,,,,,,,0,1,Maison,282,12,AG,terrains d'agrément,,,2016,2.451305,46.999194
2020-224966,2020-07-31,000001,Vente,357500,6,,RUE DU BOIS AU MOINE,0006,18340,18180,Plaimpied-Givaudins,18,,,18180000AW0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.451305,46.999194
2020-224966,2020-07-31,000001,Vente,357500,6,,RUE DU BOIS AU MOINE,0006,18340,18180,Plaimpied-Givaudins,18,,,18180000AW0116,,,,,,,,,,,,,0,1,Maison,282,12,S,sols,,,1200,2.451305,46.999194
2020-225034,2020-07-24,000001,Vente,176400,,,RUE DE LA PAILLE,0068,18340,18180,Plaimpied-Givaudins,18,,,18180000BL0003,,,,,,,,,,,,,0,,,,,T,terres,,,22324,,
2020-225048,2020-08-31,000002,Vente,1,,,RUE DE LA PAILLE,0068,18340,18180,Plaimpied-Givaudins,18,,,18180000AS0112,,,,,,,,,,,,,0,,,,,T,terres,,,5543,2.449249,46.996807
2020-225116,2020-08-03,000001,Vente,163500,29,,RUE DE LA PAILLE,0068,18340,18180,Plaimpied-Givaudins,18,,,18180000BK0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1339,2.447447,46.993146
2020-225386,2020-08-27,000001,Vente,188000,9132,F,IMP DES MARAIS,0062,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0132,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,578,2.458984,46.994875
2020-225435,2020-09-18,000001,Vente,178000,,,GIVAUDINS,B084,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0064,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.431744,47.034882
2020-225435,2020-09-18,000001,Vente,178000,43,,GIVAUDINS,B084,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0066,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,996,2.431659,47.034988
2020-225541,2020-09-18,000001,Vente,51555,,,LES TERRES DE LA LARJAISSE,B161,18340,18180,Plaimpied-Givaudins,18,,,18180000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,15040,2.470473,47.016006
2020-225553,2020-09-08,000001,Vente,290000,5,,RTE DE SENNECAY,0092,18340,18180,Plaimpied-Givaudins,18,,,18180000AR0013,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,560,2.444538,46.992362
2020-225553,2020-09-08,000001,Vente,290000,5,,RTE DE SENNECAY,0092,18340,18180,Plaimpied-Givaudins,18,,,18180000AR0013,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.444538,46.992362
2020-225579,2020-09-16,000001,Vente,75000,,,LES CHAMPS MONTEAUX,B048,18340,18180,Plaimpied-Givaudins,18,,,18180000AE0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,247,2.436108,46.984954
2020-225579,2020-09-16,000001,Vente,75000,,,LES CHAMPS MONTEAUX,B048,18340,18180,Plaimpied-Givaudins,18,,,18180000AE0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18590,2.433841,46.984836
2020-225579,2020-09-16,000001,Vente,75000,,,LES CHAMPS MONTEAUX,B048,18340,18180,Plaimpied-Givaudins,18,,,18180000AE0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1177,2.43485,46.98507
2020-225726,2020-10-14,000001,Vente,220000,3,,RES DE LA PAILLE,A010,18340,18180,Plaimpied-Givaudins,18,,,18180000AR0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,600,2.43991,46.990625
2020-225726,2020-10-14,000001,Vente,220000,3,,RES DE LA PAILLE,A010,18340,18180,Plaimpied-Givaudins,18,,,18180000AR0049,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1120,2.43991,46.990625
2020-225768,2020-10-03,000001,Vente,191300,13,,RUE DU MARAIS,0065,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0021,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1169,2.459655,46.995698
2020-225768,2020-10-03,000001,Vente,191300,13,,RUE DU MARAIS,0065,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0021,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.459655,46.995698
2020-225843,2020-10-13,000001,Vente,270000,206,,GIVAUDINS,B084,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0038,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,486,2.430913,47.035276
2020-225843,2020-10-13,000001,Vente,270000,206,,GIVAUDINS,B084,18340,18180,Plaimpied-Givaudins,18,,,18180000BE0038,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,1000,2.430913,47.035276
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,352,2.436824,46.984504
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,154,2.436797,46.984075
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,405,2.437307,46.984356
2020-225987,2020-10-12,000001,Vente,219690,634,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0005,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2177,2.43745,46.98402
2020-225987,2020-10-12,000001,Vente,219690,634,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0005,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,2.43745,46.98402
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,983,2.437871,46.983784
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9682,2.436199,46.983314
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,177,2.43525,46.982565
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AP0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3935,2.438234,46.985466
2020-225987,2020-10-12,000001,Vente,219690,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AP0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,188,2.438216,46.985467
2020-226012,2020-10-21,000001,Vente,33000,,,RUE DE LA PAILLE,0068,18340,18180,Plaimpied-Givaudins,18,,,18180000BL0023,,,,,,,,,,,,,0,,,,,T,terres,,,684,2.442872,46.989296
2020-226534,2020-11-18,000001,Vente,187000,2,,RUE DU MARAIS,0065,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0004,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,612,2.457733,46.996525
2020-226534,2020-11-18,000001,Vente,187000,2,,RUE DU MARAIS,0065,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0004,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,774,2.457733,46.996525
2020-226633,2020-12-10,000001,Vente,216700,335,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0098,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2542,2.435122,46.981555
2020-226633,2020-12-10,000001,Vente,216700,335,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0098,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,2.435122,46.981555
2020-226633,2020-12-10,000001,Vente,216700,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0123,,,,,,,,,,,,,0,,,,,S,sols,,,4520,2.433014,46.980366
2020-226633,2020-12-10,000001,Vente,216700,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0124,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.433707,46.980069
2020-226633,2020-12-10,000001,Vente,216700,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0125,,,,,,,,,,,,,0,,,,,S,sols,,,2880,2.434573,46.98153
2020-226633,2020-12-10,000001,Vente,216700,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0126,,,,,,,,,,,,,0,,,,,S,sols,,,1244,2.440437,46.98107
2020-226633,2020-12-10,000001,Vente,216700,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0128,,,,,,,,,,,,,0,,,,,S,sols,,,566,2.440541,46.98038
2020-226633,2020-12-10,000001,Vente,216700,,,L ERABLE,B185,18340,18180,Plaimpied-Givaudins,18,,,18180000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,15806,2.436979,46.982023
2020-226681,2020-12-14,000001,Vente,279500,26,,RUE DES CHENES,0017,18340,18180,Plaimpied-Givaudins,18,,,18180000BK0089,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,2.448939,46.992761
2020-226681,2020-12-14,000001,Vente,279500,26,,RUE DES CHENES,0017,18340,18180,Plaimpied-Givaudins,18,,,18180000BK0089,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,722,2.448939,46.992761
2020-226693,2020-12-07,000001,Vente,150000,520,,LES BOULOISES,B014,18340,18180,Plaimpied-Givaudins,18,,,18180000BK0020,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,631,2.446464,46.991118
2020-226693,2020-12-07,000001,Vente,150000,520,,LES BOULOISES,B014,18340,18180,Plaimpied-Givaudins,18,,,18180000BK0020,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,600,2.446464,46.991118
2020-226747,2020-12-18,000002,Vente,48000,7,,RUE DU CHAMP PERDU,0015,18340,18180,Plaimpied-Givaudins,18,,,18180000AS0110,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,2.450702,46.99771
2020-226887,2020-12-21,000001,Vente,320000,3,,RUE GEORGE SAND,0028,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0064,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.457409,46.994857
2020-226887,2020-12-21,000001,Vente,320000,3,,RUE GEORGE SAND,0028,18340,18180,Plaimpied-Givaudins,18,,,18180000AV0064,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,506,2.457409,46.994857
2020-226920,2020-12-23,000001,Vente,173000,4,,RUE DE LA PAILLE,0068,18340,18180,Plaimpied-Givaudins,18,,,18180000AS0025,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,704,2.451065,46.996759
2020-226920,2020-12-23,000001,Vente,173000,4,,RUE DE LA PAILLE,0068,18340,18180,Plaimpied-Givaudins,18,,,18180000AS0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,2.451065,46.996759
