id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032984,2021-01-26,000001,Vente,100000,,,LE VILLAGE,B030,62390,62881,Beauvoir-Wavans,62,,,62881000AE0164,,,,,,,,,,,,,0,,,,,J,jardins,,,13,2.161248,50.217283
2021-1032984,2021-01-26,000001,Vente,100000,,,LE VILLAGE,B030,62390,62881,Beauvoir-Wavans,62,,,62881000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,348,2.160972,50.217072
2021-1032984,2021-01-26,000001,Vente,100000,,,LE VILLAGE,B030,62390,62881,Beauvoir-Wavans,62,,,62881000AE0168,,,,,,,,,,,,,0,,,,,E,eaux,,,281,2.160886,50.217083
2021-1032984,2021-01-26,000001,Vente,100000,13,,RUE PRINCIPALE,0120,62390,62881,Beauvoir-Wavans,62,,,62881000AE0169,,,,,,,,,,,,,0,1,Maison,251,8,S,sols,,,1577,2.160868,50.217199
2021-1033961,2021-04-13,000001,Vente,14000,,,LES RIVELOIS OUEST,B025,62390,62881,Beauvoir-Wavans,62,,,62881000ZD0050,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9545,2.18094,50.222403
2021-1034513,2021-05-20,000001,Vente,14100,,,LE MARQUANT,B041,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.167977,50.209411
2021-1034513,2021-05-20,000001,Vente,14100,,,LE MARQUANT,B041,62390,62881,Beauvoir-Wavans,62,,,62881950ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.167977,50.209411
2021-1034513,2021-05-20,000001,Vente,14100,,,LES PRES HULEUX,B042,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.157707,50.213097
2021-1034513,2021-05-20,000001,Vente,14100,,,LES PRES HULEUX,B042,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,2.157578,50.213125
2021-1034513,2021-05-20,000001,Vente,14100,,,LES PRES HULEUX,B042,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,2.157372,50.213114
2021-1034994,2021-06-09,000001,Vente,80000,3,,RLE DU CUL DE SAC,0046,62390,62881,Beauvoir-Wavans,62,,,62881950AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,2.165087,50.214017
2021-1034994,2021-06-09,000001,Vente,80000,3,,RLE DU CUL DE SAC,0046,62390,62881,Beauvoir-Wavans,62,,,62881950AB0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,952,2.165087,50.214017
2021-1034994,2021-06-09,000001,Vente,80000,,,LE VILLAGE OUEST,B048,62390,62881,Beauvoir-Wavans,62,,,62881950AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.164917,50.214095
2021-1035613,2021-07-02,000001,Vente,83000,,,LE CANTON BEAUVOIR,B005,62390,62881,Beauvoir-Wavans,62,,,62881000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,5761,2.179438,50.215154
2021-1035613,2021-07-02,000001,Vente,83000,,,LE CANTON BEAUVOIR,B005,62390,62881,Beauvoir-Wavans,62,,,62881000AD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,581,2.178642,50.214589
2021-1035613,2021-07-02,000001,Vente,83000,19,,RUE MARCEL LEMOINE,0097,62390,62881,Beauvoir-Wavans,62,,,62881000AD0027,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,393,2.178383,50.214417
2021-1036665,2021-09-03,000001,Vente,164290,10,,RUE NORBERT BACQUET,0107,62390,62881,Beauvoir-Wavans,62,,,62881000AC0234,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,790,2.161281,50.220542
2021-1036665,2021-09-03,000001,Vente,164290,10,,RUE NORBERT BACQUET,0107,62390,62881,Beauvoir-Wavans,62,,,62881000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,2.161281,50.220542
2021-1037232,2021-09-17,000001,Vente,140000,21,,RUE MARCEL LEMOINE,0097,62390,62881,Beauvoir-Wavans,62,,,62881000AD0028,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,999,2.178736,50.214314
2021-1037232,2021-09-17,000001,Vente,140000,,,LE CANTON BEAUVOIR,B005,62390,62881,Beauvoir-Wavans,62,,,62881000AD0029,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,2.17899,50.214626
2021-1037423,2021-10-13,000001,Vente,60000,4,,RUE MARCEL LEMOINE,0097,62390,62881,Beauvoir-Wavans,62,,,62881000AE0151,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,2.166741,50.219304
2021-1037991,2021-10-29,000001,Vente,21738,,,LA GRANDE RUE,B037,62390,62881,Beauvoir-Wavans,62,,,62881950ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.155851,50.216982
2021-1037991,2021-10-29,000001,Vente,21738,,,LA TETE DE NOEUX,B027,62390,62881,Beauvoir-Wavans,62,,,62881000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,13260,2.157255,50.234879
2021-1038319,2021-11-27,000001,Vente,197500,24,,RUE PRINCIPALE,0120,62390,62881,Beauvoir-Wavans,62,,,62881950AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.160035,50.216124
2021-1038319,2021-11-27,000001,Vente,197500,24,,RUE PRINCIPALE,0120,62390,62881,Beauvoir-Wavans,62,,,62881950AB0004,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,534,2.160035,50.216124
2021-1038319,2021-11-27,000001,Vente,197500,,,LE VILLAGE OUEST,B048,62390,62881,Beauvoir-Wavans,62,,,62881950AB0005,,,,,,,,,,,,,0,,,,,J,jardins,,,603,2.159753,50.216101
2021-1038319,2021-11-27,000001,Vente,197500,,,LE VILLAGE OUEST,B048,62390,62881,Beauvoir-Wavans,62,,,62881950AB0131,,,,,,,,,,,,,0,,,,,L,landes,,,115,2.160013,50.216234
2021-1038319,2021-11-27,000001,Vente,197500,,,LE VILLAGE OUEST,B048,62390,62881,Beauvoir-Wavans,62,,,62881950AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.159901,50.215954
2021-1038698,2021-11-30,000001,Vente,178000,2,B,RUE DE L ANGUILLE,0028,62390,62881,Beauvoir-Wavans,62,,,62881000AE0064,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,942,2.163408,50.218766
