siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295001721,00014,29500172100014,O,1985-09-30,NN,,,2006-11-25T09:10:46,true,1,,,,,,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305040180,00047,30504018000047,O,,NN,,,,true,1,,,,,LE MONT CANEL,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,O,-0.955907,49.098439,0.61,street,Le Mont Canel 50810 Saint-Jean-d'Elle,50441_B211,G,LE MONT CANEL,
315075762,00015,31507576200015,O,,,,,,true,1,,,,,LE BOURG,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.946575,49.099361,0.65,locality,Le Jardin de Bas - Rouxev (Rouxeville) 50810 Saint-Jean-d'Elle,50441_B172,G,LE JARDIN DE BAS  ROUXEV,ROUXEVILLE
317596252,00013,31759625200013,O,1900-01-01,,,,2011-04-28T00:16:51,false,2,,,,,LE BOURG,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,-0.946575,49.099361,0.65,locality,Le Jardin de Bas - Rouxev (Rouxeville) 50810 Saint-Jean-d'Elle,50441_B172,G,LE JARDIN DE BAS  ROUXEV,ROUXEVILLE
325713014,00018,32571301400018,O,,NN,,,,true,1,,,,,LE BOURG,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,55.4B,NAF1993,N,-0.946575,49.099361,0.65,locality,Le Jardin de Bas - Rouxev (Rouxeville) 50810 Saint-Jean-d'Elle,50441_B172,G,LE JARDIN DE BAS  ROUXEV,ROUXEVILLE
329985576,00019,32998557600019,O,,,,,,true,1,,,,,LE HAMEL,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.941852,49.083358,0.95,street,Le Hamel - Rouxeville 50810 Saint-Jean-d'Elle,50441_B166,G,LE HAMEL  ROUXEVILLE,
331808113,00012,33180811300012,O,,NN,,,,true,1,,,,,LA COUTURE DE BAS,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,-0.945677,49.089029,0.9,street,La Couture de Bas Rouxevil 50810 Saint-Jean-d'Elle,50492_C231,G,LA COUTURE DE BAS ROUXEVIL,
331813790,00010,33181379000010,O,,,,,,true,1,,,,,LA COUTURE DE BAS,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,-0.945677,49.089029,0.9,street,La Couture de Bas Rouxevil 50810 Saint-Jean-d'Elle,50492_C231,G,LA COUTURE DE BAS ROUXEVIL,
333596641,00014,33359664100014,O,,NN,,,,true,1,,,,,LE HAMEL,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,-0.941852,49.083358,0.95,street,Le Hamel - Rouxeville 50810 Saint-Jean-d'Elle,50441_B166,G,LE HAMEL  ROUXEVILLE,
338662901,00010,33866290100010,O,,NN,,,,true,1,,,,,FERME DE MAUNY,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.93752,49.093777,0.89,street,La Ferme de Mauny Rouxevil 50810 Saint-Jean-d'Elle,50492_C238,G,LA FERME DE MAUNY ROUXEVIL,
339622532,00010,33962253200010,O,1987-01-01,NN,,,,true,1,,,,,LE FERET,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,-0.940652,49.101846,0.93,street,Le Village Feret Rouxevill 50810 Saint-Jean-d'Elle,50492_C481,G,LE VILLAGE FERET ROUXEVILL,
343324935,00026,34332493500026,O,1991-03-31,NN,,,,true,1,,,,,LES ECOLES,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,-0.947636,49.101589,0.9,street,Rue des Ecoles Rouxeville 50810 Saint-Jean-d'Elle,50492_0077,G,RUE DES ECOLES ROUXEVILLE,
350291902,00012,35029190200012,O,,NN,,,,true,1,,,,,LE HAUT,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,01.1A,NAF1993,N,-0.952811,49.103162,0.89,street,Le Haut de Rouxeville 50810 Saint-Jean-d'Elle,50441_B167,G,LE HAUT DE ROUXEVILLE,
385103718,00016,38510371800016,O,,NN,,,,true,1,,,,,LE MONT CANEL,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,51.1R,NAF1993,N,-0.955907,49.098439,0.61,street,Le Mont Canel 50810 Saint-Jean-d'Elle,50441_B211,G,LE MONT CANEL,
408216729,00017,40821672900017,O,1996-07-22,NN,,,,true,1,,,,,LE MONT CANEL,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.5F,NAF1993,N,-0.955907,49.098439,0.61,street,Le Mont Canel 50810 Saint-Jean-d'Elle,50441_B211,G,LE MONT CANEL,
415202142,00014,41520214200014,O,,,,,,true,1,,,,,LE MONT CAMEL,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,-0.941852,49.083358,0.67,street,Le Hamel - Rouxeville 50810 Saint-Jean-d'Elle,50441_B166,G,LE HAMEL  ROUXEVILLE,
427851381,00017,42785138100017,O,1983-01-01,NN,,,,true,1,,8,,,LES NAVIGNES,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.939727,49.103966,0.94,street,Les Navignes Rouxeville 50810 Saint-Jean-d'Elle,50492_C510,G,LES NAVIGNES ROUXEVILLE,
427851407,00010,42785140700010,O,1968-01-01,NN,,,,true,1,,,,,,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430924787,00012,43092478700012,O,1968-01-01,NN,,,,true,1,,,,,BRAC D OSIER,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.3Z,NAF1993,N,-0.936732,49.077435,0.95,street,Brac d’Osier Rouxeville 50810 Saint-Jean-d'Elle,50492_C208,G,BRAC D OSIER ROUXEVILLE,
434985115,00014,43498511500014,O,2001-04-04,NN,,,,true,1,,,,,LE VAUX,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,-0.928539,49.086949,0.89,street,Les Vaux Rouxeville 50810 Saint-Jean-d'Elle,50492_C525,G,LES VAUX ROUXEVILLE,
780907143,00017,78090714300017,O,,NN,,,,true,1,,,,,LE MESNIL FERME,50810,ROUXEVILLE,,,50441,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.945262,49.082172,0.95,street,Le Mesnil Ferme Rouxeville 50810 Saint-Jean-d'Elle,50492_C404,G,LE MESNIL FERME ROUXEVILLE,
