id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379723,2021-01-26,000001,Vente,3000,,,PRES DE PERAYRE,B079,81320,81023,Barre,81,,,81023000AI0093,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.8085,43.741207
2021-1379723,2021-01-26,000001,Vente,3000,,,PRES DE PERAYRE,B079,81320,81023,Barre,81,,,81023000AI0108,,,,,,,,,,,,,0,,,,,P,prés,,,186,2.808512,43.741316
2021-1381381,2021-04-06,000001,Vente,400,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0008,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,159,2.810474,43.742359
2021-1381382,2021-04-06,000002,Vente,1000,,,PRE DE L OUSTALOU,B076,81320,81023,Barre,81,,,81023000AI0090,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,66,2.809484,43.741742
2021-1381382,2021-04-06,000002,Vente,1000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0007,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,161,2.810531,43.742311
2021-1381904,2021-04-26,000002,Vente,78241,40,,RUE CHARLES VALETTE,0011,81320,81023,Barre,81,,,81023000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.824891,43.751561
2021-1381904,2021-04-26,000002,Vente,78241,40,,RUE CHARLES VALETTE,0011,81320,81023,Barre,81,,,81023000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.824891,43.751561
2021-1381904,2021-04-26,000002,Vente,78241,40,,RUE CHARLES VALETTE,0011,81320,81023,Barre,81,,,81023000AB0205,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,359,2.824891,43.751561
2021-1381904,2021-04-26,000002,Vente,78241,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,477,2.824833,43.75175
2021-1381904,2021-04-26,000002,Vente,78241,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0298,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.824567,43.751563
2021-1382236,2021-05-05,000001,Vente,38000,5109,,GOS,B051,81320,81023,Barre,81,,,81023000AT0100,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,1607,2.81142,43.739797
2021-1383198,2021-06-10,000001,Vente,19000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0130,,,,,,,,,,,,,0,,,,,S,sols,,,519,2.811271,43.741324
2021-1383198,2021-06-10,000001,Vente,19000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0131,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,179,2.811468,43.741414
2021-1383198,2021-06-10,000001,Vente,19000,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,304,2.811299,43.741091
2021-1384493,2021-07-12,000001,Vente,82000,5259,,CANTOUL,B036,81320,81023,Barre,81,,,81023000AX0135,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,787,2.818249,43.73365
2021-1386658,2021-10-15,000001,Vente,14250,76,,RUE DE L EGLISE,0017,81320,81023,Barre,81,,,81023000AB0064,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,53,2.825718,43.752456
2021-1386808,2021-10-04,000001,Vente,40000,,,ROQUE MOULIGNE,B089,81320,81023,Barre,81,,,81023000AV0060,,,,,,,,,,,,,0,,,,,T,terres,,,14170,2.805527,43.728801
2021-1386808,2021-10-04,000001,Vente,40000,,,ROQUE MOULIGNE,B089,81320,81023,Barre,81,,,81023000AV0143,,,,,,,,,,,,,0,,,,,S,sols,,,1155,2.804972,43.72889
2021-1387027,2021-10-12,000002,Vente,130000,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,2.826243,43.751591
2021-1387027,2021-10-12,000002,Vente,130000,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,265,2.826533,43.751589
2021-1387027,2021-10-12,000002,Vente,130000,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.826628,43.751366
2021-1387027,2021-10-12,000002,Vente,130000,3,,RTE DE CAMARES,0062,81320,81023,Barre,81,,,81023000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.826767,43.75143
2021-1387027,2021-10-12,000002,Vente,130000,3,,RTE DE CAMARES,0062,81320,81023,Barre,81,,,81023000AB0301,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,2.826767,43.75143
2021-1387234,2021-10-21,000001,Vente,10000,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.825604,43.751225
2021-1387234,2021-10-21,000001,Vente,10000,,,LE BOURG,B017,81320,81023,Barre,81,,,81023000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,25,2.825538,43.751212
2021-1388358,2021-12-17,000001,Vente,37500,,,GOS,B051,81320,81023,Barre,81,,,81023000AT0060,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.809814,43.741114
2021-1388390,2021-11-15,000001,Vente,48300,9,,RUE DU CHATEAU,0088,81320,81023,Barre,81,,,81023000AT0034,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,54,2.810119,43.741379
