id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-140633,2019-01-11,000001,Vente,645000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BC0007,,,,,,,,,,,,,0,,,,,L,landes,,,163,5.636218,43.219768
2019-140633,2019-01-11,000001,Vente,645000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BC0242,,,,,,,,,,,,,0,,,,,L,landes,,,270,5.636733,43.219674
2019-140633,2019-01-11,000001,Vente,645000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BC0243,,,,,,,,,,,,,0,,,,,L,landes,,,57,5.636956,43.219727
2019-140633,2019-01-11,000001,Vente,645000,,,CHE DES ARBOUSIERS,0013,13600,13023,Ceyreste,13,,,13023000BC0268,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,842,5.636906,43.220314
2019-140633,2019-01-11,000001,Vente,645000,,,BOURGOGNE,B006,13600,13023,Ceyreste,13,,,13023000BC0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,5.637167,43.220312
2019-140839,2019-01-16,000001,Vente,305000,19,B,AV GEORGES METAIREAU,0126,13600,13023,Ceyreste,13,,,13023000BD0400,,,2,90.49,,,,,,,,,1,2,Appartement,85,3,,,,,,5.636018,43.215212
2019-140868,2019-01-22,000001,Vente,11275,,,LES YSSARDS,B078,13600,13023,Ceyreste,13,,,13023000AX0041,,,,,,,,,,,,,0,,,,,B,bois,,,34556,5.660656,43.217802
2019-140883,2019-01-14,000001,Vente,650100,20,A,AV GEORGES METAIREAU,0126,13600,13023,Ceyreste,13,,,13023000BE0321,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,788,5.63718,43.214039
2019-140883,2019-01-14,000001,Vente,650100,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BE0324,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.636874,43.214492
2019-141120,2019-01-17,000001,Vente,390000,,,SIMOREGRE,B068,13600,13023,Ceyreste,13,,,13023000AT0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,38,5.632896,43.218809
2019-141212,2019-02-11,000001,Vente,839750,20,B,CHE DE STE CROIX,0266,13600,13023,Ceyreste,13,,,13023000BE0318,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,5.640312,43.212655
2019-141284,2019-01-31,000001,Vente,660660,10,,ALL DE LA MUSCATELLE,0240,13600,13023,Ceyreste,13,,,13023000AN0160,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,608,5.63192,43.212407
2019-141287,2019-01-31,000001,Vente,551500,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000AZ0146,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.645231,43.222121
2019-141287,2019-01-31,000001,Vente,551500,5001,,CHE DU CANTOUNET,0033,13600,13023,Ceyreste,13,,,13023000AZ0147,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1095,5.645445,43.222094
2019-141313,2019-02-11,000001,Vente,420000,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,5.646431,43.221523
2019-141313,2019-02-11,000001,Vente,420000,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,5.646384,43.221597
2019-141459,2019-02-07,000001,Vente,53000,14,,RUE LOUIS CRUVELLIER,0250,13600,13023,Ceyreste,13,,,13023000BI0107,,,1,21.76,,,,,,,,,1,2,Appartement,26,1,,,,,,5.631517,43.213517
2019-141482,2019-02-07,000001,Vente,300000,5812,,LE VILLAGE,B073,13600,13023,Ceyreste,13,,,13023000BI0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,102,5.631885,43.213677
2019-141482,2019-02-07,000001,Vente,300000,5812,,LE VILLAGE,B073,13600,13023,Ceyreste,13,,,13023000BI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,102,5.631885,43.213677
2019-141482,2019-02-07,000001,Vente,300000,5812,,LE VILLAGE,B073,13600,13023,Ceyreste,13,,,13023000BI0120,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,102,5.631885,43.213677
2019-141497,2019-02-07,000001,Vente,205000,1,,CHE DE FONT DE GUIRAUD,0100,13600,13023,Ceyreste,13,,,13023000BE0289,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.63634,43.212428
2019-141497,2019-02-07,000001,Vente,205000,1,,CHE DE FONT DE GUIRAUD,0100,13600,13023,Ceyreste,13,,,13023000BE0289,,,3,53,,,,,,,,,1,2,Appartement,56,2,,,,,,5.63634,43.212428
2019-141574,2019-02-15,000001,Vente,552950,6607,,SAINTE CROIX,B063,13600,13023,Ceyreste,13,,,13023000AK0044,,,,,,,,,,,,,0,1,Maison,109,3,L,landes,,,1772,5.640476,43.214816
2019-141574,2019-02-15,000001,Vente,552950,6607,,SAINTE CROIX,B063,13600,13023,Ceyreste,13,,,13023000AK0044,,,,,,,,,,,,,0,1,Maison,109,3,B,bois,,,2494,5.640476,43.214816
2019-141574,2019-02-15,000001,Vente,552950,6607,,SAINTE CROIX,B063,13600,13023,Ceyreste,13,,,13023000AK0044,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,661,5.640476,43.214816
2019-141616,2019-02-11,000001,Vente,500000,5030,,AV EUGENE JULIEN,0074,13600,13023,Ceyreste,13,,,13023000AT0117,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,617,5.629621,43.219737
2019-141675,2019-03-05,000001,Vente,530000,5101,,CHE DE L ESPERANCE,0071,13600,13023,Ceyreste,13,,,13023000BA0026,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1865,5.646674,43.220324
2019-141675,2019-03-05,000001,Vente,530000,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0027,,,,,,,,,,,,,0,,,,,B,bois,,,834,5.647067,43.220038
2019-141675,2019-03-05,000001,Vente,530000,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0028,,,,,,,,,,,,,0,,,,,B,bois,,,5159,5.647964,43.219485
2019-141734,2019-02-27,000001,Vente,150480,10,,RUE THEOPHILE PAULET,0276,13600,13023,Ceyreste,13,,,13023000BI0130,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,28,5.631501,43.213946
2019-141745,2019-03-01,000001,Vente,530000,7,,ALL DE LA MUSCATELLE,0240,13600,13023,Ceyreste,13,,,13023000AN0163,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,692,5.631114,43.212061
2019-142091,2019-03-25,000001,Vente,265500,5123,F,CHE DES PEUPLIERS,0254,13600,13023,Ceyreste,13,,,13023000AO0123,,,2,75.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,5.625695,43.210701
2019-142118,2019-03-26,000001,Vente,340000,5451,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BD0045,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,528,5.639011,43.216166
2019-142118,2019-03-26,000001,Vente,340000,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BD0046,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.639091,43.216385
2019-142118,2019-03-26,000001,Vente,340000,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BD0047,,,,,,,,,,,,,0,,,,,T,terres,,,271,5.638948,43.21628
2019-142118,2019-03-26,000001,Vente,340000,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BD0335,,,,,,,,,,,,,0,,,,,T,terres,,,69,5.638893,43.216301
2019-142253,2019-03-25,000001,Vente,525000,5064,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0126,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,735,,
2019-142253,2019-03-25,000001,Vente,525000,5064,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0126,,,,,,,,,,,,,0,1,Maison,67,3,T,terres,,,735,,
2019-142253,2019-03-25,000001,Vente,525000,5064,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0126,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,860,,
2019-142253,2019-03-25,000001,Vente,525000,5064,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0126,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,860,,
2019-142253,2019-03-25,000001,Vente,525000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0127,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.625677,43.213478
2019-142409,2019-04-04,000001,Vente,602500,1099,,CHE CHARRE,0040,13600,13023,Ceyreste,13,,,13023000AM0048,,,4,141.64,,,,,,,,,1,1,Maison,138,6,S,sols,,,2140,5.640044,43.205714
2019-142431,2019-03-25,000002,Vente,300000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0227,,,,,,,,,,,,,0,,,,,T,terres,,,26,5.632528,43.207375
2019-142431,2019-03-25,000002,Vente,300000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0310,,,,,,,,,,,,,0,,,,,T,terres,,,474,5.632433,43.207414
2019-142431,2019-03-25,000002,Vente,300000,,,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0312,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.632714,43.207425
2019-142768,2019-04-11,000001,Vente,182000,2,,RUE DU CHATEAU,0045,13600,13023,Ceyreste,13,,,13023000BI0291,,,3,34.03,,,,,,,,,1,1,Maison,37,2,,,,,,5.63047,43.21345
2019-143013,2019-05-03,000001,Vente,554900,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000AZ0070,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.646413,43.222552
2019-143013,2019-05-03,000001,Vente,554900,6552,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000AZ0173,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1441,5.646266,43.222327
2019-143015,2019-04-25,000001,Vente,560740,9,,CHE DE LA FONTAINE,0096,13600,13023,Ceyreste,13,,,13023000BD0323,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,704,5.638775,43.21674
2019-143015,2019-04-25,000001,Vente,560740,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BD0327,,,,,,,,,,,,,0,,,,,S,sols,,,411,5.639094,43.216661
2019-143102,2019-03-27,000001,Echange,600,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0455,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.6263,43.21454
2019-143102,2019-03-27,000001,Echange,600,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0456,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.626346,43.214521
2019-143102,2019-03-27,000002,Echange,600,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,5.626807,43.214874
2019-143104,2019-03-28,000001,Vente,285000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.626347,43.214787
2019-143104,2019-03-28,000001,Vente,285000,5423,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0452,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,42,5.626499,43.214832
2019-143104,2019-03-28,000001,Vente,285000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0455,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.6263,43.21454
2019-143106,2019-03-28,000001,Vente,293000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.62628,43.215101
2019-143108,2019-03-29,000001,Vente,295000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,5.625962,43.214896
2019-143117,2019-04-17,000001,Vente,285000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,5.626511,43.214898
2019-143117,2019-04-17,000001,Vente,285000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0453,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.626511,43.214839
2019-143117,2019-04-17,000001,Vente,285000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0456,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.626346,43.214521
2019-143150,2019-03-19,000001,Vente,380000,5340,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0020,,,,,,,,,,,,,0,1,Maison,50,2,B,bois,,,1090,5.654626,43.226394
2019-143150,2019-03-19,000001,Vente,380000,5340,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0020,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1220,5.654626,43.226394
2019-143204,2019-05-10,000001,Vente,315000,5307,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0027,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,745,5.624699,43.209326
2019-143204,2019-05-10,000001,Vente,315000,5307,,VAUTENDRE,B072,13600,13023,Ceyreste,13,,,13023000AO0027,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1168,5.624699,43.209326
2019-143288,2019-04-30,000001,Vente,500000,5161,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000BK0087,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1072,5.629776,43.216652
2019-143326,2019-05-14,000001,Vente,210000,7,,PL NEUVE,0241,13600,13023,Ceyreste,13,,,13023000AN0003,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,172,5.631762,43.213037
2019-143338,2019-05-24,000001,Vente,1427235,805,,CHE DES COTES,0056,13600,13023,Ceyreste,13,,,13023000BE0206,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1300,5.638586,43.212381
2019-143338,2019-05-24,000001,Vente,1427235,805,,CHE DES COTES,0056,13600,13023,Ceyreste,13,,,13023000BE0206,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1300,5.638586,43.212381
2019-143338,2019-05-24,000001,Vente,1427235,805,,CHE DES COTES,0056,13600,13023,Ceyreste,13,,,13023000BE0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,5.638586,43.212381
2019-143378,2019-05-02,000001,Vente,125000,13,,RUE LOUIS CRUVELLIER,0250,13600,13023,Ceyreste,13,,,13023000BI0188,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,32,5.631671,43.21345
2019-143426,2019-05-06,000001,Vente,480000,9001,,CHE DE CANTE COUCOU,0032,13600,13023,Ceyreste,13,,,13023000BA0099,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1356,5.647842,43.221339
2019-143629,2019-06-06,000001,Vente,795000,,,SAINTE CATHERINE,B059,13600,13023,Ceyreste,13,,,13023000BE0014,,,,,,,,,,,,,0,,,,,B,bois,,,244,5.635782,43.210671
2019-143629,2019-06-06,000001,Vente,795000,,,SAINTE CATHERINE,B059,13600,13023,Ceyreste,13,,,13023000BE0015,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.635909,43.21075
2019-143629,2019-06-06,000001,Vente,795000,612,,CHE DES COTES,0056,13600,13023,Ceyreste,13,,,13023000BE0313,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,870,5.635795,43.21075
2019-143792,2019-05-27,000001,Vente,419950,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.622145,43.212067
2019-143824,2019-06-05,000001,Vente,205000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.622145,43.212067
2019-143825,2019-06-05,000001,Vente,190000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.622145,43.212067
2019-143883,2019-06-05,000001,Vente,345000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.622145,43.212067
2019-143885,2019-06-05,000002,Vente,735000,5638,,VALLON DE JUANE,B070,13600,13023,Ceyreste,13,,,13023000AM0058,,,,,,,,,,,,,0,,,,,S,sols,,,501,5.638408,43.202231
2019-143885,2019-06-05,000002,Vente,735000,789,,CHE CHARRE,0040,13600,13023,Ceyreste,13,,,13023000AM0164,,,,,,,,,,,,,0,1,Maison,118,4,,,,,,5.638021,43.202621
2019-143888,2019-06-05,000001,Vente,130000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0044,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.622145,43.212067
2019-144052,2019-06-21,000001,Vente,769355,5227,F,ALL DES RIGAU,0271,13600,13023,Ceyreste,13,,,13023000BB0227,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1151,5.644136,43.219636
2019-144052,2019-06-21,000001,Vente,769355,5227,F,ALL DES RIGAU,0271,13600,13023,Ceyreste,13,,,13023000BB0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1151,5.644136,43.219636
2019-144074,2019-06-14,000001,Vente,470000,9083,,CHE DES OLIVIERS,0245,13600,13023,Ceyreste,13,,,13023000BK0108,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,562,5.628517,43.214261
2019-144181,2019-07-04,000001,Vente,330000,5123,F,CHE DES PEUPLIERS,0254,13600,13023,Ceyreste,13,,,13023000AO0123,,,4,46.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,5.625695,43.210701
2019-144181,2019-07-04,000001,Vente,330000,5123,F,CHE DES PEUPLIERS,0254,13600,13023,Ceyreste,13,,,13023000AO0123,,,5,45.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,5.625695,43.210701
2019-144266,2019-07-04,000001,Vente,90000,5123,F,CHE DES PEUPLIERS,0254,13600,13023,Ceyreste,13,,,13023000AO0123,,,17,23.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,5.625695,43.210701
2019-144330,2019-07-01,000001,Vente,345600,5123,F,CHE DES PEUPLIERS,0254,13600,13023,Ceyreste,13,,,13023000AO0123,,,21,96.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,5.625695,43.210701
2019-144401,2019-07-01,000001,Vente,487200,5243,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AO0186,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,689,5.628072,43.213388
2019-144401,2019-07-01,000001,Vente,487200,,,LES ROUGUIERES,B055,13600,13023,Ceyreste,13,,,13023000AO0187,,,,,,,,,,,,,0,,,,,S,sols,,,266,5.628193,43.2133
2019-144495,2019-06-26,000001,Vente,321000,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,754,5.644691,43.220666
2019-144506,2019-06-28,000001,Vente,285000,,,MAGARANE,B041,13600,13023,Ceyreste,13,,,13023000BB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.641791,43.218722
2019-144522,2019-06-27,000001,Vente,294000,5167,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0048,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,5.629311,43.218066
2019-144522,2019-06-27,000001,Vente,294000,,,DAVID,B021,13600,13023,Ceyreste,13,,,13023000AS0302,,,,,,,,,,,,,0,,,,,S,sols,,,560,5.629271,43.218027
2019-144767,2019-07-24,000001,Vente,650180,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BB0290,,,,,,,,,,,,,0,,,,,L,landes,,,201,5.64016,43.217746
2019-144767,2019-07-24,000001,Vente,650180,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BB0293,,,,,,,,,,,,,0,,,,,L,landes,,,126,5.640218,43.217542
2019-144767,2019-07-24,000001,Vente,650180,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BB0296,,,,,,,,,,,,,0,,,,,L,landes,,,306,5.640435,43.217635
2019-144767,2019-07-24,000001,Vente,650180,3,F,CHE CHEMIN DU MAQUIS,0232,13600,13023,Ceyreste,13,,,13023000BB0298,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.640701,43.217787
2019-144767,2019-07-24,000001,Vente,650180,,,CALADE,B007,13600,13023,Ceyreste,13,,,13023000BB0299,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.640393,43.217405
2019-144767,2019-07-24,000001,Vente,650180,3,F,CHE CHEMIN DU MAQUIS,0232,13600,13023,Ceyreste,13,,,13023000BB0301,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,499,5.640846,43.217723
2019-145073,2019-07-31,000001,Vente,11000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0157,,,,,,,,,,,,,0,,,,,B,bois,,,45,5.659613,43.229045
2019-145073,2019-07-31,000001,Vente,11000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0158,,,,,,,,,,,,,0,,,,,B,bois,,,1698,5.659933,43.229245
2019-145076,2019-07-31,000001,Vente,400000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AV0030,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.652132,43.226364
2019-145076,2019-07-31,000001,Vente,400000,5335,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AV0041,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1485,5.651605,43.226972
2019-145076,2019-07-31,000001,Vente,400000,5335,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AV0041,,,,,,,,,,,,,0,1,Maison,68,4,B,bois,,,2590,5.651605,43.226972
2019-145241,2019-07-30,000001,Vente,445000,5388,F,CHE DES ARBOUSIERS,0013,13600,13023,Ceyreste,13,,,13023000BC0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,457,5.635625,43.219796
2019-145241,2019-07-30,000001,Vente,445000,5388,F,CHE DES ARBOUSIERS,0013,13600,13023,Ceyreste,13,,,13023000BC0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,5.635625,43.219796
2019-145241,2019-07-30,000001,Vente,445000,5388,F,CHE DES ARBOUSIERS,0013,13600,13023,Ceyreste,13,,,13023000BC0277,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,457,5.635625,43.219796
2019-145267,2019-07-30,000001,Vente,107500,,,MAGARANE,B041,13600,13023,Ceyreste,13,,,13023000BB0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,5.642656,43.218981
2019-145267,2019-07-30,000001,Vente,107500,,,MAGARANE,B041,13600,13023,Ceyreste,13,,,13023000BB0162,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.643088,43.219268
2019-145267,2019-07-30,000001,Vente,107500,6432,,MAGARANE,B041,13600,13023,Ceyreste,13,,,13023000BB0170,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,975,5.642694,43.219095
2019-145435,2019-08-20,000001,Vente,497850,1,,CHE DU RIAU,0285,13600,13023,Ceyreste,13,,,13023000BI0254,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630296,43.212596
2019-145435,2019-08-20,000001,Vente,497850,,,LES ROUGUIERES,B055,13600,13023,Ceyreste,13,,,13023000BI0258,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.630177,43.212413
2019-145435,2019-08-20,000001,Vente,497850,9101,,CHE RIAOU,0269,13600,13023,Ceyreste,13,,,13023000BI0268,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,305,5.630246,43.212469
2019-145625,2019-08-27,000001,Vente,5000,,,SIMOREGRE,B068,13600,13023,Ceyreste,13,,,13023000AT0225,,,,,,,,,,,,,0,,,,,B,bois,,,640,5.632475,43.21936
2019-145694,2019-08-28,000001,Vente,75354,22,,RUE LOUIS CRUVELLIER,0250,13600,13023,Ceyreste,13,,,13023000BI0094,,,3,25.8,,,,,,,,,1,2,Appartement,29,2,,,,,,5.631139,43.213364
2019-145948,2019-09-13,000001,Vente,100000,,,LE JAS DU FERRA,B036,13600,13023,Ceyreste,13,,,13023000BB0125,,,,,,,,,,,,,0,,,,,B,bois,,,14756,5.647933,43.217202
2019-146094,2019-09-19,000002,Vente,15000,5161,F,CHE DES BASTIDONS,0020,13600,13023,Ceyreste,13,,,13023000AZ0199,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.642625,43.221344
2019-146102,2019-09-09,000001,Vente,321000,,,CAMEGIERS,B010,13600,13023,Ceyreste,13,,,13023000BA0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,753,5.644999,43.220473
2019-146167,2019-09-13,000002,Vente,500000,6235,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0078,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1049,5.621985,43.215301
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0080,,,,,,,,,,,,,0,,,,,S,sols,,,526,5.622017,43.214837
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0461,,,,,,,,,,,,,0,,,,,B,bois,,,38,5.621897,43.215163
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0462,,,,,,,,,,,,,0,,,,,B,bois,,,10,5.622054,43.215117
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0463,,,,,,,,,,,,,0,,,,,B,bois,,,4386,5.621889,43.214989
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0464,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.622089,43.215145
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0465,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.621968,43.215106
2019-146167,2019-09-13,000002,Vente,500000,,,CHEMINS D AUBAGNE,B017,13600,13023,Ceyreste,13,,,13023000AP0466,,,,,,,,,,,,,0,,,,,S,sols,,,2418,5.622217,43.214914
2019-146187,2019-09-16,000003,Vente,310000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0025,,,,,,,,,,,,,0,,,,,L,landes,,,445,5.654668,43.227336
2019-146187,2019-09-16,000003,Vente,310000,,,MAUREGARD,B046,13600,13023,Ceyreste,13,,,13023000AW0195,,,,,,,,,,,,,0,,,,,T,terres,,,1041,5.654649,43.227319
2019-146187,2019-09-16,000003,Vente,310000,9024,,VOIE ROMAINE,0288,13600,13023,Ceyreste,13,,,13023000AW0196,,,,,,,,,,,,,0,1,Maison,15,1,,,,,,5.654796,43.227382
2019-146242,2019-09-30,000001,Vente,355580,160,,CHE DE FRAIS VALLON BAS,0106,13600,13023,Ceyreste,13,,,13023000AP0039,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,700,5.621183,43.21261
2019-146323,2019-09-23,000002,Vente,762470,18,,AV GEORGES METAIREAU,0126,13600,13023,Ceyreste,13,,,13023000BE0252,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,710,5.636654,43.214447
2019-146323,2019-09-23,000002,Vente,762470,18,,AV GEORGES METAIREAU,0126,13600,13023,Ceyreste,13,,,13023000BE0252,,,,,,,,,,,,,0,1,Maison,216,5,J,jardins,,,909,5.636654,43.214447
2019-146323,2019-09-23,000002,Vente,762470,,,FONT D AMON,B031,13600,13023,Ceyreste,13,,,13023000BE0384,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.63685,43.214483
2019-146411,2019-10-01,000001,Vente,131000,,,SAINTE CATHERINE,B059,13600,13023,Ceyreste,13,,,13023000BI0003,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.630599,43.212759
2019-146411,2019-10-01,000001,Vente,131000,5574,,SAINTE CATHERINE,B059,13600,13023,Ceyreste,13,,,13023000BI0004,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,180,5.63071,43.212796
2019-146556,2019-07-01,000001,Vente,670000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0020,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2019-146556,2019-07-01,000001,Vente,670000,,,LES COTES,B018,13600,13023,Ceyreste,13,,,13023000AL0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,2357,,
2019-146556,2019-07-01,000001,Vente,670000,9,B,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0022,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1563,,
2019-146556,2019-07-01,000001,Vente,670000,9,T,CHE DE STE BRIGITTE,0262,13600,13023,Ceyreste,13,,,13023000AL0023,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1000,,