siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044485,00015,20004448500015,O,2014-01-01,11,2021,,2023-11-27T13:18:19,true,1,,1,,RTE,DE CROIX FORT,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,-1.009281,46.135967,0.86,housenumber,1 Route de Croix Fort 17220 Clavette,17109_ken046_00001,G,1 ROUTE DE CROIX FORT,
211701099,00015,21170109900015,O,1983-03-01,11,2021,,2023-11-27T13:20:12,true,4,,17,,RUE,DU GRAND-CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.027567,46.139107,0.96,housenumber,17 Rue du Grand Chemin 17220 Clavette,17109_0052_00017,G,17 RUE DU GRAND CHEMIN,
211701099,00023,21170109900023,O,1983-12-21,03,2021,,2023-11-27T13:20:12,false,4,,17,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE PERRET,,,,85.20Z,NAFRev2,N,-1.027567,46.139107,0.96,housenumber,17 Rue du Grand Chemin 17220 Clavette,17109_0052_00017,G,17 RUE DU GRAND CHEMIN,
251700704,00025,25170070400025,O,1984-02-28,NN,,,2015-05-14T03:46:09,true,5,,,,,MAIRIE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,-1.03461,46.139592,0.39,street,Chemin de la Laiterie 17220 Clavette,17109_0058,G,CHEMIN DE LA LAITERIE,
251704961,00019,25170496100019,O,1991-02-12,NN,,,2015-05-09T12:44:20,true,5,,,,,MAIRIE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,84.12Z,NAFRev2,O,-1.03461,46.139592,0.39,street,Chemin de la Laiterie 17220 Clavette,17109_0058,G,CHEMIN DE LA LAITERIE,
261701817,00015,26170181700015,O,1984-03-20,NN,,,2008-01-04T18:56:24,true,3,MAIRIE,,,,,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.03461,46.139592,0.39,street,Chemin de la Laiterie 17220 Clavette,17109_0058,D,CHEMIN DE LA LAITERIE,
291700789,00014,29170078900014,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.03461,46.139592,0.39,street,Chemin de la Laiterie 17220 Clavette,17109_0058,G,CHEMIN DE LA LAITERIE,
300010642,00019,30001064200019,O,1973-01-01,NN,,,,true,1,,,,,LE CHATEAU D'EAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,N,2.3545133,48.8727411,0.9,poi.bar,Le Château d'Eau (Bar) Paris,https://osm.org/node/3048834230,G,,
304371446,00010,30437144600010,O,,NN,,,,true,1,,,,,,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.71,NAP,N,,,0,,,,,,
306079419,00025,30607941900025,O,1900-01-01,NN,,,2008-11-07T00:21:50,false,4,,17,,CHE,DES BILLETTES,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2C,NAF1993,N,-1.032252,46.141072,0.86,interpolation,17 Chemin des Billettes 17220 Clavette,,G,15 CHEMIN DES BILLETTES,
306079419,00033,30607941900033,O,1996-02-20,NN,,,,false,4,,17,,CHE,DES BILLETTES,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,-1.032252,46.141072,0.86,interpolation,17 Chemin des Billettes 17220 Clavette,,G,15 CHEMIN DES BILLETTES,
307392613,00013,30739261300013,O,,NN,,,,true,1,,,,,,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307774182,00017,30777418200017,O,1976-01-01,00,2021,,2023-11-27T13:32:02,true,5,,11,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,56.30Z,NAFRev2,O,-1.028546,46.139303,0.96,housenumber,11 Rue du Grand Chemin 17220 Clavette,17109_0052_00011,G,11 RUE DU GRAND CHEMIN,
311004063,00013,31100406300013,O,1977-01-01,NN,,,2006-10-27T00:28:26,true,4,,,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.2C,NAFRev1,N,-1.027288,46.138953,0.96,street,Rue du Grand Chemin 17220 Clavette,17109_0052,G,RUE DU GRAND CHEMIN,
311037030,00013,31103703000013,O,1900-01-01,NN,,,2009-12-20T05:40:31,true,4,,1,,CHE,DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-1.026367,46.139038,0.84,housenumber,1 Chemin de la Cave 17220 Clavette,17109_0025_00001,G,1 CHEMIN DE LA CAVE,
315853812,00040,31585381200040,O,1998-12-01,NN,,,,true,1,,3,,CHE,DU CHAPITRE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,45.3A,NAF1993,O,-1.036045,46.139123,0.84,housenumber,3 Chemin du Chapitre 17220 Clavette,17109_0028_00003,G,3 CHEMIN DU CHAPITRE,
317708899,00016,31770889900016,O,,NN,,,,true,1,,4,,RTE,DU GOYAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-1.027727,46.138442,0.83,housenumber,4 Route du Goyau 17220 Clavette,17109_0047_00004,G,4 ROUTE DU GOYAU,
317943108,00017,31794310800017,O,1980-01-01,NN,,,2022-08-13T03:55:41,true,3,,,,,,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318710993,00011,31871099300011,O,,,,,,true,1,,2,,RUE,DE LA GARENNE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-1.028141,46.140352,0.9,housenumber,2 Ruelle de la Garenne 17220 Clavette,17109_0040_00002,G,2 RUELLE DE LA GARENNE,
320402993,00028,32040299300028,O,1984-01-18,NN,,,2008-11-07T00:36:25,false,4,,,,LD,POMMEROU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.043041,46.151061,0.92,street,Chemin de Pommerou 17220 Clavette,17109_0090,G,CHEMIN DE POMMEROU,
320402993,00051,32040299300051,O,2005-09-01,NN,,,2014-07-08T00:24:16,true,4,,9,,CHE,DE POMMEROU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.22A,NAFRev2,N,-1.04196,46.150769,0.85,housenumber,9 Chemin de Pommerou 17220 Clavette,17109_0090_00009,G,9 CHEMIN DE POMMEROU,
320472996,00034,32047299600034,O,2002-03-18,NN,,,2011-04-12T08:56:18,false,3,,10,,CHE,DU DOGNON,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2A,NAFRev1,N,-1.027122,46.14225,0.84,housenumber,10 Chemin du Dognon 17220 Clavette,17109_0038_00010,G,10 CHEMIN DU DOGNON,
321341307,00056,32134130700056,O,2010-01-01,02,2021,,2023-11-27T13:39:03,true,1,,15,B,CHE,DE POMMEROU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.81Z,NAFRev2,O,-1.045009,46.151174,0.77,housenumber,15bis Chemin de Pommerou 17220 Clavette,17109_0090_00015_bis,G,15BIS CHEMIN DE POMMEROU,
322238775,00066,32223877500066,O,2004-01-01,NN,,,2021-03-25T19:37:01,true,3,,3,,CHE,DU COLLEGE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.029331,46.142088,0.84,housenumber,3 Chemin du Collège 17220 Clavette,17109_0034_00003,G,3 CHEMIN DU COLLEGE,
325082089,00047,32508208900047,O,2002-09-15,NN,,,2008-11-07T00:42:12,true,3,,13,,CHE,DES BILLETTES,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.3A,NAFRev1,N,-1.031106,46.141219,0.86,housenumber,13 Chemin des Billettes 17220 Clavette,17109_0015_00013,G,13 CHEMIN DES BILLETTES,
325196194,00048,32519619400048,O,2013-01-20,,,4333ZZ,2020-05-06T03:52:12,true,2,,5,,CHE,DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.33Z,NAFRev2,N,-1.025146,46.139841,0.84,housenumber,5 Chemin de la Cave 17220 Clavette,17109_0025_00005,G,5 CHEMIN DE LA CAVE,
325626513,00015,32562651300015,O,1982-09-01,NN,,,,true,3,,9,,RUE,DU MOULIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,51.1R,NAF1993,N,-1.028015,46.141616,0.96,housenumber,9 Rue du Moulin 17220 Clavette,17109_0063_00009,G,9 RUE DU MOULIN,
325750875,00016,32575087500016,O,,NN,,,,true,1,,2,,CHE,DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.025427,46.139575,0.84,housenumber,2 Chemin de la Cave 17220 Clavette,17109_0025_00002,G,2 CHEMIN DE LA CAVE,
326635760,00027,32663576000027,O,1999-06-02,,,,,false,3,POMMEROU,11,,CHE,DE LA COLONIE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.2C,NAF1993,N,-1.043241,46.150239,0.71,street,Chemin de la Colonie 17220 Clavette,17109_0035,G,CHEMIN DE LA COLONIE,
327195988,00057,32719598800057,O,2015-09-21,,,,2016-09-20T13:25:15,false,2,,43,B,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,86.90D,NAFRev2,N,-1.024103,46.138418,0.88,housenumber,43bis Rue du Grand Chemin 17220 Clavette,17109_0052_00043_bis,G,43BIS RUE DU GRAND CHEMIN,
327921722,00036,32792172200036,O,2017-11-19,,,,2019-07-04T08:35:11,true,2,,2,,,BIS CHEMIN DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2019-07-07,F,,,,,86.90F,NAFRev2,N,-1.025694,46.139411,0.85,housenumber,2bis Chemin de la Cave 17220 Clavette,17109_0025_00002_bis,G,2BIS CHEMIN DE LA CAVE,
328031216,00067,32803121600067,O,1993-09-01,NN,,,,false,4,,,,,POMMEROU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,O,-1.043041,46.151061,0.92,street,Chemin de Pommerou 17220 Clavette,17109_0090,G,CHEMIN DE POMMEROU,
328101878,00010,32810187800010,O,,,,,,true,1,,38,,AV,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.025307,46.138507,0.79,housenumber,38 Rue du Grand Chemin 17220 Clavette,17109_0052_00038,G,38 RUE DU GRAND CHEMIN,
329012355,00015,32901235500015,O,,,,,,true,1,,29,,RUE,GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.026516,46.138918,0.91,housenumber,29 Rue du Grand Chemin 17220 Clavette,17109_0052_00029,G,29 RUE DU GRAND CHEMIN,
329012363,00019,32901236300019,O,,,,,,true,1,,29,,RUE,GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.026516,46.138918,0.91,housenumber,29 Rue du Grand Chemin 17220 Clavette,17109_0052_00029,G,29 RUE DU GRAND CHEMIN,
329364285,00026,32936428500026,P,2023-11-01,,,,2023-11-04T11:00:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLAVETTE,,[ND],17109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
330013269,00023,33001326900023,O,,NN,,,,true,1,,1,,CHE,DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,60.10,NAP,N,-1.026367,46.139038,0.84,housenumber,1 Chemin de la Cave 17220 Clavette,17109_0025_00001,G,1 CHEMIN DE LA CAVE,
331021451,00066,33102145100066,P,1996-03-04,NN,,,2013-09-26T09:40:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CLAVETTE,,[ND],17109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
331021451,00082,33102145100082,P,2012-11-12,,,,2020-04-06T19:31:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CLAVETTE,,[ND],17109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-29,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
332891860,00014,33289186000014,O,,NN,,,,true,1,,9,,,FIEF NOUVEAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,64.1C,NAF1993,O,-1.024832,46.140748,0.95,housenumber,9 Fief Nouveau 17220 Clavette,17109_b025_00009,G,9 FIEF NOUVEAU,
337932016,00013,33793201600013,O,1986-06-02,NN,,,2012-11-09T00:32:23,true,4,,8,,,LE FIEF NOUVEAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,-1.025223,46.140747,0.77,housenumber,8 Fief Nouveau 17220 Clavette,17109_b025_00008,G,8 FIEF NOUVEAU,
337981534,00031,33798153400031,O,2001-10-01,NN,,,2008-11-07T00:56:53,false,4,CHEMIN DU DOGNON,23,,RUE,DU MOULIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2003-08-01,F,J P L 17,,,,25.2H,NAFRev1,N,-1.027693,46.141526,0.81,street,Rue du Moulin 17220 Clavette,17109_0063,G,RUE DU MOULIN,
338253081,13530,33825308113530,O,2000-06-01,NN,,,2018-09-29T12:30:51,false,5,KORIAN CLAVETTE,,,,CHATEAU DE CLAVETTE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2016-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,-1.030111,46.142519,0.63,street,Chemin de la Cure 17220 Clavette,17109_0037,G,CHEMIN DE LA CURE,
338253081,24941,33825308124941,O,2007-09-01,,,,2014-06-13T05:14:26,false,2,,1,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.29A,NAFRev2,O,-1.030878,46.139807,0.96,housenumber,1 Rue du Grand Chemin 17220 Clavette,17109_0052_00001,G,1 RUE DU GRAND CHEMIN,
338558240,00044,33855824000044,O,2017-01-01,,,,2021-02-23T10:55:03,true,1,,29,B,RUE,DU MOULIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,58.14Z,NAFRev2,N,-1.027729,46.143339,0.85,housenumber,29bis Rue du Moulin 17220 Clavette,17109_0063_00029_bis,G,29BIS RUE DU MOULIN,
339157356,00058,33915735600058,O,2007-01-10,,,4322AZ,2015-09-02T09:34:18,false,4,,3,,IMP,DE L'EGLISE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,O,-1.028594,46.142436,0.84,housenumber,3 Impasse de l’Eglise 17220 Clavette,17109_0039_00003,G,3 IMPASSE DE L EGLISE,
339198319,00024,33919831900024,O,2001-01-01,NN,,,2006-10-27T02:55:17,true,3,,2,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2C,NAFRev1,N,-1.027288,46.138953,0.88,street,Rue du Grand Chemin 17220 Clavette,17109_0052,G,RUE DU GRAND CHEMIN,
342715950,00016,34271595000016,O,1987-10-20,NN,,,2008-01-29T12:47:30,false,4,,,,,CHATEAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,64.20Z,NAFRev2,N,-1.026144,46.142132,0.35,street,rue du charrron forgeron 17220 Clavette,17109_0150,G,RUE DU CHARRRON FORGERON,
342937729,00032,34293772900032,O,2011-08-22,,,,2022-01-06T14:58:39,false,2,CLINIQUE CONVALESCENCE KORIAN,,,RUE,GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,-1.027288,46.138953,0.9,street,Rue du Grand Chemin 17220 Clavette,17109_0052,G,RUE DU GRAND CHEMIN,
343427282,00029,34342728200029,O,2010-06-15,,,5610CQ,2020-01-03T03:36:08,true,2,,28,,RUE,DES TILLEULS,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,56.10C,NAFRev2,N,-1.022748,46.138541,0.95,housenumber,28 Rue des Tilleuls 17220 Clavette,17109_0110_00028,G,28 RUE DES TILLEULS,
343711248,00017,34371124800017,O,1988-01-01,NN,,,2016-11-06T04:54:51,true,3,,,,CHE,DU CHAPITRE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.029443,46.137883,0.82,street,Chemin du Chapitre 17220 Clavette,17109_0028,G,CHEMIN DU CHAPITRE,
343950689,00012,34395068900012,O,1987-11-14,NN,,,2006-11-25T10:49:41,true,3,,,,,CHATEAU DE CLAVETTE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,74.1J,NAFRev1,N,-1.030111,46.142519,0.63,street,Chemin de la Cure 17220 Clavette,17109_0037,G,CHEMIN DE LA CURE,
344128004,00035,34412800400035,O,2018-03-15,,,9602AB,2021-11-22T09:28:04,true,2,,7,,CHE,DES MALLETTES,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2018-04-23,A,N' HAIRGIE COIFFURE,,,RENAUD - MARTIN CORINNE,96.02A,NAFRev2,N,-1.028901,46.14384,0.62,housenumber,7 Chemin Malettes 17220 Clavette,17109_0061_00007,G,7 CHEMIN MALETTES,
349174946,00047,34917494600047,O,2003-08-30,NN,,,2008-11-08T00:23:57,false,4,,5,,,CROIX FORT,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,45.3E,NAFRev1,O,-1.010325,46.135792,0.95,housenumber,5 Croix Fort 17220 Clavette,17109_b012_00005,G,5 CROIX FORT,
349541615,00028,34954161500028,O,2001-02-01,NN,,,,true,1,,26,,RUE,DU MOULIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,-1.028242,46.141811,0.96,housenumber,26 Rue du Moulin 17220 Clavette,17109_0063_00026,G,26 RUE DU MOULIN,
349835934,00010,34983593400010,O,1989-03-01,NN,,,,true,1,,15,,RUE,BILLETTES,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4C,NAF1993,N,-1.031972,46.141093,0.68,housenumber,15 Chemin des Billettes 17220 Clavette,17109_0015_00015,G,15 CHEMIN DES BILLETTES,
353736309,00058,35373630900058,O,2004-01-13,NN,,,2014-07-08T00:59:00,false,7,,2,,RUE,DU MOULIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,43.34Z,NAFRev2,O,-1.028066,46.139657,0.96,housenumber,2 Rue du Moulin 17220 Clavette,17109_0063_00002,G,2 RUE DU MOULIN,
353736309,00066,35373630900066,O,2009-12-10,,,,2010-10-08T06:16:32,false,2,,15,B,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,O,-1.027719,46.139144,0.88,housenumber,15bis Rue du Grand Chemin 17220 Clavette,17109_0052_00015_bis,G,15BIS RUE DU GRAND CHEMIN,
378011332,00020,37801133200020,O,2022-09-06,,,,2023-02-04T13:24:16,true,1,,7,T,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,68.20B,NAFRev2,N,-1.028797,46.139654,0.96,housenumber,7t Rue du Grand Chemin 17220 Clavette,17109_0052_00007_t,G,7T RUE DU GRAND CHEMIN,
378248595,00019,37824859500019,O,1990-05-02,NN,,,2020-06-27T03:44:55,true,4,,26,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.11Z,NAFRev2,N,-1.026728,46.138799,0.96,housenumber,26 Rue du Grand Chemin 17220 Clavette,17109_0052_00026,G,26 RUE DU GRAND CHEMIN,
378369706,00015,37836970600015,O,1989-12-01,00,2021,,2023-11-27T13:17:47,true,3,,30,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.026248,46.138725,0.96,housenumber,30 Rue du Grand Chemin 17220 Clavette,17109_0052_00030,G,30 RUE DU GRAND CHEMIN,
378369706,00023,37836970600023,O,2000-02-14,NN,,,2008-01-04T21:15:55,false,3,,32,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEVAL-WEB,,,,62.01Z,NAFRev2,N,-1.025818,46.138636,0.96,housenumber,32 Rue du Grand Chemin 17220 Clavette,17109_0052_00032,G,32 RUE DU GRAND CHEMIN,
378403281,00025,37840328100025,O,1900-01-01,,,,2012-02-02T14:29:42,false,4,,2,,IMP,DE LA MARGELLE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-1.028785,46.13886,0.86,housenumber,2 Impasse de la Margelle 17220 Clavette,17109_0007_00002,G,2 IMPASSE DE LA MARGELLE,
378865646,00046,37886564600046,O,2015-01-15,,,,2018-04-24T08:49:30,false,2,,5,,IMP,DES TOURNESOLS,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.19B,NAFRev2,N,-1.031107,46.141954,0.86,housenumber,5 Impasse des Tournesols 17220 Clavette,17109_0130_00005,G,5 IMPASSE DES TOURNESOLS,
382041911,00019,38204191100019,O,1991-05-23,NN,,,,true,3,,4,,RUE,DE GOYAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,O,-1.027727,46.138442,0.59,housenumber,4 Route du Goyau 17220 Clavette,17109_0047_00004,G,4 ROUTE DU GOYAU,
384379566,00019,38437956600019,O,1992-01-13,NN,,,2008-11-08T00:45:05,true,4,,46,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,50.2Z,NAF1993,O,-1.02347,46.138105,0.96,housenumber,46 Rue du Grand Chemin 17220 Clavette,17109_0052_00046,G,46 RUE DU GRAND CHEMIN,
385130885,00010,38513088500010,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.2V,NAF1993,N,-1.028594,46.142436,0.74,housenumber,3 Impasse de l’Eglise 17220 Clavette,17109_0039_00003,G,3 IMPASSE DE L EGLISE,
388163693,00046,38816369300046,O,2010-08-17,,,,2010-11-26T10:06:42,false,1,,13,,CHE,DU DOGNON,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,35.11Z,NAFRev2,N,-1.026531,46.142525,0.66,street,Chemin du Dognon 17220 Clavette,17109_0038,G,CHEMIN DU DOGNON,
388166027,00010,38816602700010,O,,NN,,,,true,1,,5,,,CH DE LA CURE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3W,NAF1993,N,-1.030029,46.1415,0.84,housenumber,5 Chemin de la Cure 17220 Clavette,17109_0037_00005,G,5 CHEMIN DE LA CURE,
390041739,00017,39004173900017,O,1900-01-01,NN,,,2018-01-17T13:49:54,false,3,,38,,AV,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,52.1B,NAF1993,N,-1.025307,46.138507,0.79,housenumber,38 Rue du Grand Chemin 17220 Clavette,17109_0052_00038,G,38 RUE DU GRAND CHEMIN,
390368124,00017,39036812400017,O,1993-01-15,NN,,,,true,1,,1,,CHE,DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,51.3A,NAF1993,O,-1.026367,46.139038,0.84,housenumber,1 Chemin de la Cave 17220 Clavette,17109_0025_00001,G,1 CHEMIN DE LA CAVE,
390368579,00012,39036857900012,O,1993-02-19,01,2020,,2022-08-29T09:14:52,true,4,,1,,CHE,DE LA CAVE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.026367,46.139038,0.84,housenumber,1 Chemin de la Cave 17220 Clavette,17109_0025_00001,G,1 CHEMIN DE LA CAVE,
391524998,00013,39152499800013,O,1993-06-18,NN,,,,false,3,,2,,IMP,DE LA MARGELLE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,70.2C,NAF1993,N,-1.028785,46.13886,0.86,housenumber,2 Impasse de la Margelle 17220 Clavette,17109_0007_00002,G,2 IMPASSE DE LA MARGELLE,
392178497,00013,39217849700013,O,,NN,,,,true,1,,2,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.3A,NAF1993,N,-1.027288,46.138953,0.88,street,Rue du Grand Chemin 17220 Clavette,17109_0052,G,RUE DU GRAND CHEMIN,
392651295,00017,39265129500017,O,,NN,,,,true,1,,2,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.1A,NAF1993,N,-1.027288,46.138953,0.88,street,Rue du Grand Chemin 17220 Clavette,17109_0052,G,RUE DU GRAND CHEMIN,
393012273,00016,39301227300016,O,,NN,,,,true,1,,2,,IMP,DE LA MARGELLE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,45.2V,NAF1993,O,-1.028785,46.13886,0.86,housenumber,2 Impasse de la Margelle 17220 Clavette,17109_0007_00002,G,2 IMPASSE DE LA MARGELLE,
394486351,00015,39448635100015,O,1994-03-01,NN,,,2007-10-05T04:57:35,true,4,,2,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,70.1A,NAFRev1,N,-1.027288,46.138953,0.88,street,Rue du Grand Chemin 17220 Clavette,17109_0052,G,RUE DU GRAND CHEMIN,
395154362,00010,39515436200010,O,1994-03-16,NN,,,2006-11-25T12:27:40,false,4,,,,IMP,DE LA MARGELLE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,80.4C,NAF1993,O,-1.028789,46.138555,0.85,street,Impasse de la Margelle 17220 Clavette,17109_0007,G,IMPASSE DE LA MARGELLE,
398352617,00029,39835261700029,O,2014-02-03,,,,2022-09-30T08:39:12,true,2,,7,B,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES CISEAUX MOBILES,,,,96.02A,NAFRev2,N,-1.028931,46.139438,0.96,housenumber,7b Rue du Grand Chemin 17220 Clavette,17109_0052_00007_b,G,7B RUE DU GRAND CHEMIN,
399720978,00010,39972097800010,O,1995-01-01,NN,,,2014-07-08T01:28:56,true,5,,8,,RUE,LE FIEF NOUVEAU,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.21A,NAFRev2,O,-1.025293,46.140749,0.79,housenumber,8 Rue du Fief Nouveau 17220 Clavette,17109_mtiez2_00008,G,8 RUE DU FIEF NOUVEAU,
400129334,00019,40012933400019,O,1995-01-01,NN,,,2008-01-04T19:23:02,true,3,,4,,RUE,DU GRAND CHEMIN,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.029752,46.139443,0.96,housenumber,4 Rue du Grand Chemin 17220 Clavette,17109_0052_00004,G,4 RUE DU GRAND CHEMIN,
402084719,00010,40208471900010,O,1995-09-01,NN,,,2012-06-26T10:40:34,true,3,,5,,CHE,DE LA CURE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2C,NAFRev1,N,-1.030029,46.1415,0.84,housenumber,5 Chemin de la Cure 17220 Clavette,17109_0037_00005,G,5 CHEMIN DE LA CURE,
402162960,00015,40216296000015,O,1995-09-04,NN,,,,true,1,,7,,CHE,DE LA CURE,17220,CLAVETTE,,,17109,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,-1.030093,46.141755,0.84,interpolation,7 Chemin de la Cure 17220 Clavette,,G,5 CHEMIN DE LA CURE,