id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605652,2020-10-09,000001,Vente,60100,11,,PL MASSENET,0849,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0951,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.393493,45.63779
2020-605652,2020-10-09,000001,Vente,60100,11,,PL MASSENET,0849,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0951,,,4,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.393493,45.63779
2020-605862,2020-10-15,000002,Vente,5805,,,LA VILLE,B132,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0777,,,,,,,,,,,,,0,,,,,J,jardins,,,387,4.385217,45.637259
2020-605883,2020-11-04,000001,Vente,260000,,,LA VILLE,B132,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2020-605883,2020-11-04,000001,Vente,260000,,,LA VILLE,B132,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0182,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,,
2020-605883,2020-11-04,000001,Vente,260000,12,,RUE EMILE RIVOIRE,0452,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0183,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,347,,
2020-605883,2020-11-04,000001,Vente,260000,12,,RUE EMILE RIVOIRE,0452,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0183,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,347,,
2020-605883,2020-11-04,000001,Vente,260000,12,,RUE EMILE RIVOIRE,0452,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0183,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,347,,
2020-605883,2020-11-04,000001,Vente,260000,12,,RUE EMILE RIVOIRE,0452,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,,
2020-605883,2020-11-04,000001,Vente,260000,12,,RUE EMILE RIVOIRE,0452,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0183,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,347,,
2020-605958,2020-10-22,000001,Vente,173000,,,MOULIN BRULE,B089,42140,42059,Chazelles-sur-Lyon,42,,,420590000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.380321,45.606089
2020-605958,2020-10-22,000001,Vente,173000,9004,,MOULIN BRULE,B089,42140,42059,Chazelles-sur-Lyon,42,,,420590000D0300,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,492,4.380169,45.606134
2020-605965,2020-11-10,000001,Vente,1,5002,,MONTFURON,B086,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2043,0,S,sols,,,5969,4.382793,45.640036
2020-606001,2020-10-27,000001,Vente,115000,18,,AV DES TILLEULS,1320,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0108,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391074,45.63527
2020-606001,2020-10-27,000001,Vente,115000,5,A,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0108,,,7,123.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,4.391074,45.63527
2020-606054,2020-10-20,000001,Vente,210000,5,T,CAR ST ROCH,1188,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC1040,,,13,,4,,,,,,,,2,2,Appartement,64,3,,,,,,4.392024,45.639062
2020-606114,2020-10-22,000002,Vente,79000,,,LES PUPIERES,B110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.392162,45.645399
2020-606120,2020-10-22,000001,Vente,79000,,,LES PUPIERES,B110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,4.392712,45.642946
2020-606132,2020-10-27,000001,Vente,229000,12,,RUE DE L ETANG,0456,42140,42059,Chazelles-sur-Lyon,42,,,420590000C1081,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,990,4.399155,45.637913
2020-606454,2020-10-29,000001,Vente,72000,21,,RUE MARTOURET,0840,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0243,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,48,4.393593,45.63841
2020-606464,2020-10-30,000001,Vente,115000,,,PL JB GALLAND,0670,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0460,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.391072,45.637756
2020-606464,2020-10-30,000001,Vente,115000,,,RUE DU CHATEAU,0212,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0461,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.391081,45.637702
2020-606729,2020-11-30,000001,Vente,160000,29,,ALL PLEIN SOLEIL,1029,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1005,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,840,4.389254,45.633423
2020-606761,2020-11-06,000001,Vente,263600,30,,RUE DE LA CHARRANTAINE,0186,42140,42059,Chazelles-sur-Lyon,42,,,420590000C1133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,943,4.40347,45.635334
2020-606768,2020-11-06,000001,Vente,79000,,,LES PUPIERES,B110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,4.392694,45.645506
2020-606885,2020-11-12,000001,Vente,4000,,,LES PUPIERES,B110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,4.391649,45.643949
2020-607277,2020-11-26,000001,Vente,124150,18,,AV DES TILLEULS,1320,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0108,,,25,80.72,,,,,,,,,1,2,Appartement,80,3,,,,,,4.391074,45.63527
2020-607346,2020-11-21,000001,Vente,233000,2,,RUE CLAUDIUS POULAT,0295,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0354,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,900,4.390705,45.643331
2020-607544,2020-11-25,000001,Vente,105000,19,,RUE SAINT EXUPERY,1170,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,118,4.388962,45.638734
2020-607544,2020-11-25,000001,Vente,105000,19,,RUE SAINT EXUPERY,1170,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0498,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,362,4.389068,45.638758
2020-607632,2020-11-05,000001,Vente,178550,2,,RUE JULES FERRIER,0750,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0244,,,58,144.1,,,,,,,,,1,2,Appartement,150,3,,,,,,4.391089,45.64126
2020-607715,2020-12-08,000001,Vente,45057.75,,,LA COISE,B046,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,4.375873,45.608289
2020-607836,2020-12-07,000001,Vente,200000,31,,RUE EMILE RIVOIRE,0452,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0804,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,120,4.393916,45.636843
2020-607992,2020-12-17,000001,Vente en l'état futur d'achèvement,30000,7,,RUE CADERAT,0110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0044,,,25,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,4.387792,45.637391
2020-607992,2020-12-17,000001,Vente en l'état futur d'achèvement,30000,,,RUE CADERAT,0110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0044,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.387792,45.637391
2020-607992,2020-12-17,000001,Vente en l'état futur d'achèvement,30000,,,RUE CADERAT,0110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0044,,,50,35.9,,,,,,,,,1,2,Appartement,36,1,,,,,,4.387792,45.637391
2020-608103,2020-12-14,000001,Vente,110000,17,,SQ DU CASTORINAGE,0134,42140,42059,Chazelles-sur-Lyon,42,,,420590000C1306,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,287,4.393861,45.63453
2020-608103,2020-12-14,000001,Vente,110000,,,PIERRE CHARVES,B100,42140,42059,Chazelles-sur-Lyon,42,,,420590000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.393814,45.634439
2020-608297,2020-12-17,000001,Vente,79000,,,LES PUPIERES,B110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.392301,45.645211
2020-608302,2020-12-17,000001,Vente,99000,,,LES PUPIERES,B110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,4.392376,45.644696
2020-608438,2020-12-18,000001,Vente,189916.48,,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.390489,45.642095
2020-608438,2020-12-18,000001,Vente,189916.48,,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,3080,4.390877,45.641784
2020-608504,2020-12-22,000001,Vente,245000,1,,RUE DE VERDUN,1345,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0249,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,470,4.390548,45.640893
2020-608513,2020-12-23,000001,Vente,175000,5,B,RUE DE LYON,0800,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC1039,,,2,146.26,,,,,,,,,1,2,Appartement,167,5,,,,,,4.392093,45.639041
2020-608517,2020-12-22,000001,Vente,87000,26,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0227,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,240,4.393784,45.639196
2020-608558,2020-12-28,000001,Vente,76000,4,,RUE GEORGES DUPRE,0535,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.38026,45.636331
2020-608596,2020-12-29,000002,Vente,107000,,,BRAS DE FER,B017,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0606,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.389846,45.64454
2020-608596,2020-12-29,000002,Vente,107000,7,,RUE PARMENTIER,0980,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0606,,,2,76.3,,,,,,,,,1,2,Appartement,60,4,,,,,,4.389846,45.64454
2020-608596,2020-12-29,000002,Vente,107000,7,,RUE PARMENTIER,0980,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0653,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.389808,45.644756
2020-608596,2020-12-29,000002,Vente,107000,7,,RUE PARMENTIER,0980,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0653,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.389808,45.644756
2020-608604,2020-12-30,000002,Vente,250000,9021,,LA TOUR,B127,42140,42059,Chazelles-sur-Lyon,42,,,420590000E0738,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,13630,4.370462,45.634209
2020-608604,2020-12-30,000002,Vente,250000,9021,,LA TOUR,B127,42140,42059,Chazelles-sur-Lyon,42,,,420590000E0738,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1800,4.370462,45.634209
2020-608604,2020-12-30,000002,Vente,250000,,,LA TERRA,B125,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1505,,,,,,,,,,,,,0,,,,,T,terres,,,5438,4.369268,45.633998
2020-608604,2020-12-30,000002,Vente,250000,,,LA TERRA,B125,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1507,,,,,,,,,,,,,0,,,,,P,prés,,,868,4.368895,45.634742
2020-608606,2020-12-30,000001,Vente,136300,9008,,LE MONT,B084,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0121,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,60,4.385245,45.647345
2020-608606,2020-12-30,000001,Vente,136300,9010,,LE MONT,B084,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0436,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,231,4.385319,45.647252
2020-608606,2020-12-30,000001,Vente,136300,9010,,LE MONT,B084,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0437,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,229,4.385234,45.647251
2020-608642,2020-12-23,000001,Vente,72000,35,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,13,56.39,7,,,,,,,,2,2,Appartement,55,3,,,,,,4.380496,45.635155
2020-611787,2020-01-15,000001,Vente,39975,,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0835,,,22,,31,38.32,,,,,,,2,2,Appartement,39,2,,,,,,4.393562,45.639116
2020-611787,2020-01-15,000001,Vente,39975,,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0835,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.393562,45.639116
2020-611811,2020-01-20,000001,Vente,185000,2,,RUE JULES FERRIER,0750,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0244,,,10,136.34,25,,,,,,,,2,2,Appartement,148,4,,,,,,4.391089,45.64126
2020-611812,2020-01-20,000001,Vente,127000,7,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0112,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,60,4.392303,45.638705
2020-611817,2020-01-16,000001,Vente,85000,35,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,14,82.46,,,,,,,,,1,2,Appartement,80,5,,,,,,4.380496,45.635155
2020-611817,2020-01-16,000001,Vente,85000,35,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.380496,45.635155
2020-611817,2020-01-16,000001,Vente,85000,,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.380496,45.635155
2020-611838,2020-01-10,000001,Vente,50000,66,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.390509,45.642514
2020-611838,2020-01-10,000001,Vente,50000,66,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.390509,45.642514
2020-611838,2020-01-10,000001,Vente,50000,66,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0440,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,479,4.390509,45.642514
2020-611898,2020-01-16,000001,Vente,93400,6,,AV DU SOUVENIR,1230,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0315,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,87,4.395687,45.642127
2020-612061,2020-01-22,000001,Vente,150000,7,,RUE CLAUDIUS POULAT,0295,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0358,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,573,4.39027,45.642739
2020-612135,2020-01-30,000001,Vente,68000,7,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0314,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391809,45.635281
2020-612135,2020-01-30,000001,Vente,68000,7,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0314,,,12,65.23,20,,,,,,,,2,2,Appartement,66,3,,,,,,4.391809,45.635281
2020-612135,2020-01-30,000001,Vente,68000,7,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0314,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.391809,45.635281
2020-612153,2020-02-20,000001,Vente,9652.5,,,LES VORZES,B134,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0111,,,,,,,,,,,,,0,,,,,T,terres,,,6110,4.345416,45.624915
2020-612153,2020-02-20,000001,Vente,9652.5,,,LES VORZES,B134,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0112,,,,,,,,,,,,,0,,,,,P,prés,,,6900,4.346565,45.625215
2020-612153,2020-02-20,000001,Vente,9652.5,,,LES VORZES,B134,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0112,,,,,,,,,,,,,0,,,,,P,prés,,,3450,4.346565,45.625215
2020-612153,2020-02-20,000001,Vente,9652.5,,,LES VORZES,B134,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0114,,,,,,,,,,,,,0,,,,,T,terres,,,9870,4.348052,45.625865
2020-612153,2020-02-20,000001,Vente,9652.5,,,LES VORZES,B134,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0119,,,,,,,,,,,,,0,,,,,P,prés,,,5845,4.346212,45.624569
2020-612223,2020-02-10,000001,Vente,66000,35,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,6,,,,,,,,,,1,2,Appartement,55,3,,,,,,4.380496,45.635155
2020-612223,2020-02-10,000001,Vente,66000,35,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,11,55.84,,,,,,,,,1,2,Appartement,55,3,,,,,,4.380496,45.635155
2020-612223,2020-02-10,000001,Vente,66000,,,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0715,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.380496,45.635155
2020-612256,2020-02-03,000001,Vente,169356,27,B,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0054,,,2,180,,,,,,,,,1,1,Maison,95,4,,,,,,4.39145,45.640377
2020-612324,2020-02-18,000001,Vente,95000,5,,RUE DE CHEVRIERES,0270,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0184,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.388197,45.636278
2020-612324,2020-02-18,000001,Vente,95000,5,,RUE DE CHEVRIERES,0270,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0184,,,3,54.42,9,,,,,,,,2,2,Appartement,54,2,,,,,,4.388197,45.636278
2020-612366,2020-02-12,000001,Vente,95000,5000,,LA TOUR,B127,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0868,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,583,4.375016,45.636011
2020-612366,2020-02-12,000001,Vente,95000,,,LA TOUR,B127,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0869,,,,,,,,,,,,,0,,,,,S,sols,,,2983,4.374961,45.635676
2020-612497,2020-03-12,000001,Vente,70000,6,,RUE JEAN JAURES,0690,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0345,,1,,,,,,,,,,,0,,,,,,,,,,4.392711,45.63742
2020-612499,2020-02-29,000001,Vente,179000,8,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,420590000C0670,,,2,97.75,,,,,,,,,1,1,Maison,97,5,,,,,,4.395789,45.633835
2020-612506,2020-02-25,000001,Vente,157500,18,,RUE DE L HOPITAL,0650,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0595,,,12,65.46,,,,,,,,,1,2,Appartement,65,3,,,,,,4.388796,45.636357
2020-612506,2020-02-25,000001,Vente,157500,18,,RUE DE L HOPITAL,0650,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0595,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.388796,45.636357
2020-612509,2020-03-12,000001,Vente,590000,9056,,MONTALEGRE,B085,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0789,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,920,0,S,sols,,,3856,4.375955,45.635395
2020-612530,2020-02-24,000001,Vente,35000,1,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0409,,,2,,6,44.36,,,,,,,2,2,Appartement,45,3,,,,,,4.391881,45.638595
2020-612541,2020-03-10,000001,Vente,275000,5001,,MONTFURON,B086,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,2200,4.382855,45.639479
2020-612543,2020-03-06,000001,Vente,90000,18,A,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0030,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,52,4.386215,45.63636
2020-612543,2020-03-06,000001,Vente,90000,18,B,RUE DE SAINT GALMIER,1180,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.386233,45.636547
2020-612593,2020-03-02,000001,Vente,800000,23,,RUE LAMARTINE,0770,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2215,0,S,sols,,,4575,4.382003,45.633702
2020-612625,2020-03-09,000001,Vente,93000,1,,RUE VIEILLE,1390,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0169,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,110,4.39572,45.640722
2020-612642,2020-03-10,000001,Vente,228000,2,,RUE JULES FERRIER,0750,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0244,,,16,190,21,,52,,,,,,3,2,Appartement,176,5,,,,,,4.391089,45.64126
2020-612722,2020-04-14,000001,Vente,268950,18,,BD DE LA REPUBLIQUE,1110,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0084,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,220,4.392195,45.639703
2020-612770,2020-04-15,000002,Vente,202100,14,,AV DU SOUVENIR,1230,42140,42059,Chazelles-sur-Lyon,42,,,42059000AB0612,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,4.395318,45.643103
2020-612783,2020-04-16,000001,Vente,86500,5,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0121,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.390511,45.635281
2020-612783,2020-04-16,000001,Vente,86500,5,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0121,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.390511,45.635281
2020-612783,2020-04-16,000001,Vente,86500,5,,AV DU ONZE NOVEMBRE,0940,42140,42059,Chazelles-sur-Lyon,42,,,42059000AD0121,,,8,100.66,,,,,,,,,1,2,Appartement,98,4,,,,,,4.390511,45.635281
2020-612793,2020-04-30,000001,Vente,166000,16,,RUE DE LA GIMOND,0540,42140,42059,Chazelles-sur-Lyon,42,,,420590000C0550,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,660,,
2020-612793,2020-04-30,000001,Vente,166000,16,,RUE DE LA GIMOND,0540,42140,42059,Chazelles-sur-Lyon,42,,,420590000C0550,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,369,,
2020-612884,2020-04-24,000001,Vente,195000,,,LA CHARRANTAINE,B033,42140,42059,Chazelles-sur-Lyon,42,,,420590000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.400798,45.635071
2020-612884,2020-04-24,000001,Vente,195000,22,,RUE DE LA GIMOND,0540,42140,42059,Chazelles-sur-Lyon,42,,,420590000C0749,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,808,4.401129,45.635133
2020-612922,2020-04-27,000001,Vente terrain à bâtir,77000,,,AU MARTORET,B082,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.395645,45.643768
2020-612992,2020-05-14,000001,Vente,95000,21,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0050,,,1,56.25,,,,,,,,,1,2,Appartement,60,3,,,,,,4.39154,45.639861
2020-613132,2020-05-12,000001,Vente,135500,,,LES JOASSARDS,B077,42140,42059,Chazelles-sur-Lyon,42,,,420590000E0961,,,,,,,,,,,,,0,,,,,P,prés,,,942,4.381652,45.625009
2020-613132,2020-05-12,000001,Vente,135500,9001,,LES JOASSARDS,B077,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1386,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,162,4.381673,45.625606
2020-613132,2020-05-12,000001,Vente,135500,,,LES JOASSARDS,B077,42140,42059,Chazelles-sur-Lyon,42,,,420590000E1387,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.381743,45.62552
2020-613133,2020-05-15,000001,Vente terrain à bâtir,84000,,,AU MARTORET,B082,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,4.395826,45.643824
2020-613134,2020-04-30,000001,Vente,128675,4,,RUE LAFONT,0760,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0412,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,61,4.391735,45.638439
2020-613148,2020-06-08,000001,Vente,192140,5,,LA CHARRANTAINE,B033,42140,42059,Chazelles-sur-Lyon,42,,,420590000C1114,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,834,4.400954,45.63737
2020-613218,2020-05-29,000001,Vente,57500,,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0835,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.393562,45.639116
2020-613218,2020-05-29,000001,Vente,57500,,,RUE SAINT ROCH,1190,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0835,,,25,,34,50.79,,,,,,,2,2,Appartement,51,2,,,,,,4.393562,45.639116
2020-613244,2020-05-20,000001,Vente,127980,18,,RUE DE L HOPITAL,0650,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0595,,,10,53.65,,,,,,,,,1,2,Appartement,54,3,,,,,,4.388796,45.636357
2020-613244,2020-05-20,000001,Vente,127980,18,,RUE DE L HOPITAL,0650,42140,42059,Chazelles-sur-Lyon,42,,,42059000AE0595,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.388796,45.636357
2020-613245,2020-05-20,000001,Vente,98000,15,,RUE CLAUDE PROTIERE,0290,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC1027,,,10,,3,79.88,,,,,,,2,2,Appartement,80,3,,,,,,4.39161,45.639652
2020-613259,2020-05-20,000001,Vente,115000,9017,,LE MONT,B084,42140,42059,Chazelles-sur-Lyon,42,,,420590000A0371,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,709,4.38581,45.6474
2020-613264,2020-05-19,000001,Vente,126000,,,RUE MARTOURET,0840,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0367,,,5,90.43,,,,,,,,,1,2,Appartement,100,4,,,,,,4.393883,45.638172
2020-613285,2020-05-28,000001,Vente,159000,8,,RUE SAINT EXUPERY,1170,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0580,,,2,91,8,,,,,,,,2,2,Appartement,102,4,,,,,,4.389422,45.638713
2020-613412,2020-05-28,000001,Vente,210500,5,,AV DU FOREZ,0515,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0548,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.384677,45.636735
2020-613412,2020-05-28,000001,Vente,210500,5,,AV DU FOREZ,0515,42140,42059,Chazelles-sur-Lyon,42,,,420590000F0548,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,304,4.384677,45.636735
2020-613501,2020-06-03,000001,Vente,166000,10,,PL ST ROCH,1189,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0556,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,140,4.391251,45.639048
2020-613501,2020-06-03,000001,Vente,166000,10,,PL ST ROCH,1189,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,140,4.391251,45.639048
2020-613501,2020-06-03,000001,Vente,166000,10,,PL ST ROCH,1189,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,140,4.391251,45.639048
2020-613501,2020-06-03,000001,Vente,166000,10,,PL ST ROCH,1189,42140,42059,Chazelles-sur-Lyon,42,,,42059000AC0556,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,140,4.391251,45.639048
2020-613614,2020-06-12,000001,Vente,26000,9012,,LA CHENEVARIE,B039,42140,42059,Chazelles-sur-Lyon,42,,,420590000E0130,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,308,4.384331,45.633543