siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000917,00027,20000091700027,O,2006-01-01,NN,,,2021-10-27T08:05:21,false,2,,8,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-1.933806,48.336411,0.95,housenumber,8 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00008,G,8 RUE DE TOURDELIN,
213503188,00012,21350318800012,O,1983-03-01,03,2020,,2022-08-29T09:06:58,true,3,,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
213503188,00038,21350318800038,O,1997-12-20,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,LE BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.909269,48.346037,0.61,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
213503188,00046,21350318800046,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA CROIX DU FRENE,,,,42.99Z,NAFRev2,N,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
213503188,00053,21350318800053,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
213503188,00061,21350318800061,O,2004-09-01,03,2020,,2022-08-29T09:06:58,false,5,,10,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE ST THUAL BAUSSAINE,,,,85.20Z,NAFRev2,N,-1.933889,48.335697,0.95,housenumber,10 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00010,G,10 RUE DE TOURDELIN,
213503188,00079,21350318800079,O,2005-01-01,,,,2019-11-14T14:00:35,false,3,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL ST THUAL,,,,42.99Z,NAFRev2,N,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
213503188,00087,21350318800087,O,2007-01-01,,,,2023-05-04T13:38:58,false,2,MAIRIE,12,,RUE,TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RES DES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-1.933899,48.335904,0.94,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
213503188,00095,21350318800095,O,2008-01-01,,,,2023-05-04T13:39:31,false,1,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
253514780,00019,25351478000019,O,2004-01-21,11,2020,,2022-08-29T09:09:59,true,4,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
263502957,00016,26350295700016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,88.99B,NAFRev2,N,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
263502965,00019,26350296500019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,12,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,88.99B,NAFRev2,O,-1.933899,48.335904,0.95,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
263502965,00027,26350296500027,O,1997-03-01,NN,,,2019-11-14T14:00:35,false,3,ST JOSEPH,,,,LE BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2005-12-31,F,MAISON DE RETRAITE ST THUAL,,,,85.3D,NAFRev1,N,-1.909269,48.346037,0.61,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
263502965,00035,26350296500035,O,1996-07-08,,,,2019-11-14T14:00:35,false,3,MAIRIE,12,,RUE,DE TOURNELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.933899,48.335904,0.82,housenumber,12 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00012,G,12 RUE DE TOURDELIN,
302246673,00016,30224667300016,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,FONDS DE LA NOE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,-1.928782,48.339325,0.76,street,Lieu Dit Fond de la Noe 35190 Saint-Thual,35318_B404,G,LIEU DIT FOND DE LA NOE,
304283179,00014,30428317900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PRASTAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.4A,NAF1993,N,-1.93327,48.34554,0.4,locality,Le Petit Bois 35190 Saint-Thual,35318_B554,G,LE PETIT BOIS,
314394255,00017,31439425500017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,VIEUX BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,01.4A,NAF1993,N,-1.909269,48.346037,0.93,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
317222230,00011,31722223000011,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE LOGIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-1.921818,48.335009,0.62,street,Lieu Dit Logis 35190 Saint-Thual,35318_mit6tv,G,LIEU DIT LOGIS,
320770662,00015,32077066200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TRESOLEIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.07,NAP,N,-1.962047,48.338533,0.94,street,Tresoleil 35190 Saint-Thual,35318_zsd625,G,TRESOLEIL,
324635242,00013,32463524200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS LESNEN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.10,NAP,N,-1.945207,48.334536,0.79,street,Lieu Dit Bas Lesnen 35190 Saint-Thual,35318_B013,G,LIEU DIT BAS LESNEN,
327358271,00010,32735827100010,O,1983-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES OUCHES,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.907863,48.344516,0.92,locality,Les Petites Ouches 35190 Saint-Thual,35318_B589,G,LES PETITES OUCHES,
328572128,00028,32857212800028,O,1999-05-03,,,,2019-11-14T14:00:35,false,3,,,,,TRESOLEIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,55.4B,NAF1993,N,-1.962047,48.338533,0.94,street,Tresoleil 35190 Saint-Thual,35318_zsd625,G,TRESOLEIL,
329247407,00011,32924740700011,O,1984-01-12,NN,,,2022-10-29T03:58:20,true,4,,,,,LA PIRONNAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,-1.92748,48.321568,0.94,street,la Pironnais 35190 Saint-Thual,35318_uooz66,G,LA PIRONNAIS,
330620576,00026,33062057600026,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LANDELLES,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.91782,48.323291,0.92,street,Lieu Dit les Landelles 35190 Saint-Thual,35318_l3b4ko,G,LIEU DIT LES LANDELLES,
332542281,00024,33254228100024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PICHOTERIE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.12,NAP,N,-1.936623,48.344598,0.94,street,La Pichoterie 35190 Saint-Thual,35318_c9er9p,G,LA PICHOTERIE,
333620557,00038,33362055700038,O,2004-01-02,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE VIEUX BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-1.909269,48.346037,0.75,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
333862639,00015,33386263900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES PETITS BOIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-1.934936,48.345182,0.94,street,Les Petits Bois 35190 Saint-Thual,35318_B591,G,LES PETITS BOIS,
335067690,00016,33506769000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,TRESOLEIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,-1.962047,48.338533,0.94,street,Tresoleil 35190 Saint-Thual,35318_zsd625,G,TRESOLEIL,
337547467,00015,33754746700015,O,1986-04-02,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA BOIXIERE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,93.0D,NAF1993,N,-1.930794,48.331741,0.95,street,La Boixiere 35190 Saint-Thual,35318_bdajss,G,LA BOIXIERE,
337984041,00018,33798404100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,69.11,NAP,N,-1.909269,48.346037,0.91,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
337984280,00012,33798428000012,O,1985-04-14,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-1.909269,48.346037,0.91,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
338911845,00018,33891184500018,O,1986-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,60.2M,NAF1993,O,-1.909269,48.346037,0.91,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
341092013,00018,34109201300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES OUCHES,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.907863,48.344516,0.92,locality,Les Petites Ouches 35190 Saint-Thual,35318_B589,G,LES PETITES OUCHES,
345010946,00019,34501094600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VIEUX BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.10,NAP,N,-1.909269,48.346037,0.75,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
377597794,00025,37759779400025,O,2003-02-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LANDELLES,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.91782,48.323291,0.92,street,Lieu Dit les Landelles 35190 Saint-Thual,35318_l3b4ko,G,LIEU DIT LES LANDELLES,
379272644,00020,37927264400020,O,2001-01-01,NN,,,2020-08-25T10:16:12,false,5,,,,,LES PRATAUX,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.01Z,NAFRev2,O,-1.907863,48.344516,0.4,locality,Les Petites Ouches 35190 Saint-Thual,35318_B589,G,LES PETITES OUCHES,
379804867,00016,37980486700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VIEUX BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.10,NAP,N,-1.909269,48.346037,0.75,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
379876485,00044,37987648500044,O,2005-09-22,,,,2019-11-14T14:00:35,false,2,,,,LD,LA GOUINAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4C,NAFRev1,N,-1.917553,48.337131,0.71,street,Lieu Dit Gouinais 35190 Saint-Thual,35318_uv8dke,G,LIEU DIT GOUINAIS,
380689679,00013,38068967900013,O,1991-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L AUMONIER,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.925278,48.328278,0.92,street,Lieu Dit l’Aumonier 35190 Saint-Thual,35318_nvzco2,G,LIEU DIT L AUMONIER,
380689679,00021,38068967900021,O,2012-09-01,,,,2021-02-23T11:09:10,false,1,,,,,L'AUMONIER,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,35.11Z,NAFRev2,N,-1.925278,48.328278,0.92,street,Lieu Dit l’Aumonier 35190 Saint-Thual,35318_nvzco2,G,LIEU DIT L AUMONIER,
383766144,00018,38376614400018,O,1991-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,56.10A,NAFRev2,N,-1.909269,48.346037,0.61,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
384003851,00035,38400385100035,P,2018-03-05,,,9602BB,2021-07-20T19:32:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THUAL,,[ND],35318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-19,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
384237566,00011,38423756600011,O,1991-10-06,NN,,,2019-11-14T14:00:35,true,1,,,,,TRESOLEIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,55.4B,NAF1993,O,-1.962047,48.338533,0.94,street,Tresoleil 35190 Saint-Thual,35318_zsd625,G,TRESOLEIL,
384589313,00012,38458931300012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BELLANGERAIE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-1.931968,48.337525,0.43,street,Impasse de la Bergerie 35190 Saint-Thual,35318_0015,G,IMPASSE DE LA BERGERIE,
390483931,00015,39048393100015,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA BELLANGERAIE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.42Z,NAFRev2,N,-1.931968,48.337525,0.43,street,Impasse de la Bergerie 35190 Saint-Thual,35318_0015,G,IMPASSE DE LA BERGERIE,
391184546,00011,39118454600011,O,1993-02-15,,,,2019-11-14T14:00:35,false,3,,,,,LE FOND DE LA NOE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3A,NAF1993,N,-1.928782,48.339325,0.79,street,Lieu Dit Fond de la Noe 35190 Saint-Thual,35318_B404,G,LIEU DIT FOND DE LA NOE,
391726973,00020,39172697300020,O,2013-01-01,,,8121ZZ,2022-05-12T04:20:20,true,3,,22,B,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.21Z,NAFRev2,N,-1.933597,48.334441,0.95,housenumber,22b Rue de Tourdelin 35190 Saint-Thual,35318_0050_00022_b,G,22B RUE DE TOURDELIN,
392452769,00012,39245276900012,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHAMP SENESTRE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.50Z,NAFRev2,N,-1.935044,48.3347,0.5,street,Le Champ Noel 35190 Saint-Thual,35318_B083,G,LE CHAMP NOEL,
398789784,00012,39878978400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LOCHES,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.938829,48.341571,0.65,street,A Loche 35190 Saint-Thual,35318_k4f49m,G,A LOCHE,
400026951,00022,40002695100022,O,2006-09-04,NN,,,2021-10-27T08:26:27,false,3,,,,,LES PRATAUX,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,90.01Z,NAFRev2,O,-1.907863,48.344516,0.4,locality,Les Petites Ouches 35190 Saint-Thual,35318_B589,G,LES PETITES OUCHES,
401190558,00031,40119055800031,O,2008-03-17,,,,2019-11-14T14:00:35,false,5,,,,,LE BAS LESNEN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.31Z,NAFRev2,N,-1.945207,48.334536,0.79,street,Lieu Dit Bas Lesnen 35190 Saint-Thual,35318_B013,G,LIEU DIT BAS LESNEN,
401694799,00016,40169479900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,02.0B,NAF1993,N,-1.909269,48.346037,0.61,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
404694143,00011,40469414300011,O,1996-04-02,02,2020,,2022-08-29T09:24:56,true,4,,,,,LA HALLOUAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.933493,48.334748,0.72,street,Lieu Dit Hallouais 35190 Saint-Thual,35318_wqabi2,G,LIEU DIT HALLOUAIS,
407828862,00018,40782886200018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,TRELAU,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.947551,48.325473,0.66,street,Lieu Dit Treleau 35190 Saint-Thual,35318_o7k0lj,G,LIEU DIT TRELEAU,
407828870,00011,40782887000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,POMMERAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-1.921268,48.32561,0.93,street,La Pommerais 35190 Saint-Thual,35318_2elkbw,G,LA POMMERAIS,
407828888,00013,40782888800013,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VIEUX VILLE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-1.909269,48.346037,0.41,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
407828896,00016,40782889600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GOUINAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,01.3Z,NAF1993,N,-1.917553,48.337131,0.71,street,Lieu Dit Gouinais 35190 Saint-Thual,35318_uv8dke,G,LIEU DIT GOUINAIS,
407828904,00018,40782890400018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LOCHES,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.938829,48.341571,0.65,street,A Loche 35190 Saint-Thual,35318_k4f49m,G,A LOCHE,
407828912,00011,40782891200011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,6,,,,,CHAPELLE GRIGNARDS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.50Z,NAFRev2,N,-1.948914,48.329864,0.89,street,Chapelle aux Grignards 35190 Saint-Thual,35318_B099,G,CHAPELLE AUX GRIGNARDS,
407828920,00014,40782892000014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,CRS,COUR AU NOGUE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.943623,48.334398,0.58,street,la Cour aux Nogues 35190 Saint-Thual,35318_iq00cv,G,LA COUR AUX NOGUES,
407828938,00016,40782893800016,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,BAS LESNEN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,01.41Z,NAFRev2,N,-1.945207,48.334536,0.92,street,Lieu Dit Bas Lesnen 35190 Saint-Thual,35318_B013,G,LIEU DIT BAS LESNEN,
407828946,00019,40782894600019,O,1993-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VIEUX BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,01.11Z,NAFRev2,N,-1.909269,48.346037,0.75,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
407828946,00027,40782894600027,O,1998-06-01,,,,2019-11-14T14:00:35,false,3,,,,,TRESOLEIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1998-12-31,F,TRESOLEIL,,,,55.4B,NAF1993,N,-1.962047,48.338533,0.94,street,Tresoleil 35190 Saint-Thual,35318_zsd625,G,TRESOLEIL,
407828953,00015,40782895300015,O,1995-09-29,NN,,,2019-11-14T14:00:35,true,1,,,,,TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-1.933766,48.335926,0.93,street,Rue de Tourdelin 35190 Saint-Thual,35318_0050,G,RUE DE TOURDELIN,
407828961,00018,40782896100018,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PASSOIR,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,68.20B,NAFRev2,N,-1.954155,48.331297,0.68,street,Lieu Dit Passoir 35190 Saint-Thual,35318_7bp797,G,LIEU DIT PASSOIR,
407994128,00061,40799412800061,O,2009-03-01,NN,,,2021-10-27T08:31:44,false,2,LES PRATOS,,,,,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,90.01Z,NAFRev2,O,-1.907863,48.344516,0.43,locality,Les Petites Ouches 35190 Saint-Thual,35318_B589,D,LES PETITES OUCHES,
409520616,00015,40952061600015,O,1996-10-18,NN,,,2020-02-12T03:45:17,true,2,,,,,LE BAS LESNEN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,,,,-1.945207,48.334536,0.79,street,Lieu Dit Bas Lesnen 35190 Saint-Thual,35318_B013,G,LIEU DIT BAS LESNEN,
410862056,00018,41086205600018,O,1994-09-29,NN,,,2019-11-14T14:00:35,true,1,,,,,PORTAIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.910381,48.345212,0.92,street,Lieu Dit Portail 35190 Saint-Thual,35318_pazfcj,G,LIEU DIT PORTAIL,
414518746,00014,41451874600014,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA GOUINAIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-1.917553,48.337131,0.71,street,Lieu Dit Gouinais 35190 Saint-Thual,35318_uv8dke,G,LIEU DIT GOUINAIS,
418566469,00015,41856646900015,O,1998-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE PORTAIL,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-1.910381,48.345212,0.69,street,Lieu Dit Portail 35190 Saint-Thual,35318_pazfcj,G,LIEU DIT PORTAIL,
418566469,00023,41856646900023,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.909269,48.346037,0.61,locality,Au Vieux Bourg 35190 Saint-Thual,35318_B725,G,AU VIEUX BOURG,
419440607,00028,41944060700028,O,2006-09-15,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BAS LESNEN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.22A,NAFRev2,N,-1.945207,48.334536,0.79,street,Lieu Dit Bas Lesnen 35190 Saint-Thual,35318_B013,G,LIEU DIT BAS LESNEN,
419920061,00027,41992006100027,O,2000-01-01,,,,2021-09-21T03:38:36,false,2,MME POIDEVIN NELLY,,,,LA BASTIILE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,-1.934094,48.34325,0.48,street,Lieu Dit Bastille 35190 Saint-Thual,35318_140rrl,G,LIEU DIT BASTILLE,
420093395,00010,42009339500010,O,1996-09-29,NN,,,2019-11-14T14:00:35,true,5,,,,,TRELEAU,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-1.947551,48.325473,0.92,street,Lieu Dit Treleau 35190 Saint-Thual,35318_o7k0lj,G,LIEU DIT TRELEAU,
422238378,00018,42223837800018,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L'AUMONIER,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.925278,48.328278,0.92,street,Lieu Dit l’Aumonier 35190 Saint-Thual,35318_nvzco2,G,LIEU DIT L AUMONIER,
422747261,00010,42274726100010,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,3,LA BELLANGERAIE,,,,LA BELLANGERAIE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,-1.931968,48.337525,0.43,street,Impasse de la Bergerie 35190 Saint-Thual,35318_0015,G,IMPASSE DE LA BERGERIE,
422852665,00039,42285266500039,O,2009-05-10,,,,2022-11-29T09:01:31,false,2,,1,,RUE,DE TOURDELIN,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,95.11Z,NAFRev2,N,-1.933312,48.337259,0.95,housenumber,1 Rue de Tourdelin 35190 Saint-Thual,35318_0050_00001,G,1 RUE DE TOURDELIN,
423359421,00017,42335942100017,O,1998-12-09,NN,,,2019-11-14T14:00:35,true,3,,,,,LESNEN PETITS BOIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.944864,48.329368,0.8,locality,Lesnen Petit Bois 35190 Saint-Thual,35318_B506,G,LESNEN PETIT BOIS,
423588110,00076,42358811000076,O,2008-07-01,,,,2019-11-14T14:00:35,false,4,,,,,LES PETITS BOIS,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,23.70Z,NAFRev2,N,-1.934936,48.345182,0.94,street,Les Petits Bois 35190 Saint-Thual,35318_B591,G,LES PETITS BOIS,
423953223,00017,42395322300017,O,1967-09-29,,,,2019-11-14T14:00:35,true,1,,,,,TRELEAU,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-1.947551,48.325473,0.92,street,Lieu Dit Treleau 35190 Saint-Thual,35318_o7k0lj,G,LIEU DIT TRELEAU,
428547822,00018,42854782200018,O,1972-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHAMP SENESTRE,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,-1.935044,48.3347,0.5,street,Le Champ Noel 35190 Saint-Thual,35318_B083,G,LE CHAMP NOEL,
428548135,00014,42854813500014,O,1991-02-01,NN,,,2019-11-14T14:00:35,true,3,,,,,L'AUMONIER,35190,SAINT-THUAL,,,35318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.925278,48.328278,0.92,street,Lieu Dit l’Aumonier 35190 Saint-Thual,35318_nvzco2,G,LIEU DIT L AUMONIER,