id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-916431,2023-02-14,000001,Vente,17000,,,LE MONT JAUJARD,B106,71130,71111,Chassy,71,,,711110000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,3908,4.141216,46.568912
2023-917920,2023-03-30,000001,Vente,142000,32,,RTE DE PERRECY LES FORGES,0185,71130,71111,Chassy,71,,,711110000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.087741,46.60195
2023-917920,2023-03-30,000001,Vente,142000,32,,RTE DE PERRECY LES FORGES,0185,71130,71111,Chassy,71,,,711110000A0520,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,889,4.087741,46.60195
2023-917920,2023-03-30,000001,Vente,142000,32,,RTE DE PERRECY LES FORGES,0185,71130,71111,Chassy,71,,,711110000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,889,4.087741,46.60195
2023-917920,2023-03-30,000001,Vente,142000,32,,RTE DE PERRECY LES FORGES,0185,71130,71111,Chassy,71,,,711110000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,889,4.087741,46.60195
2023-917920,2023-03-30,000001,Vente,142000,32,,RTE DE PERRECY LES FORGES,0185,71130,71111,Chassy,71,,,711110000A0520,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,4.087741,46.60195
2023-917920,2023-03-30,000001,Vente,142000,32,,RTE DE PERRECY LES FORGES,0185,71130,71111,Chassy,71,,,711110000A0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.087741,46.60195
2023-919192,2023-05-04,000002,Vente,40548.55,1619,,RTE DE FONTENAILLE,0095,71130,71111,Chassy,71,,,711110000C0132,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2410,4.120254,46.568855
2023-919288,2023-05-04,000001,Vente,281000,,,LA FUETTE,B079,71130,71111,Chassy,71,,,711110000C0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25080,4.119468,46.572384
2023-919288,2023-05-04,000001,Vente,281000,,,LA FUETTE,B079,71130,71111,Chassy,71,,,711110000C0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7370,4.121424,46.572776
2023-919288,2023-05-04,000001,Vente,281000,,,LA FUETTE,B079,71130,71111,Chassy,71,,,711110000C0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150700,4.118833,46.576836
2023-919464,2023-05-12,000001,Vente,207000,,,LE GROS BOIS,B097,71130,71111,Chassy,71,,,711110000C0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,154450,4.129502,46.587725
2023-920294,2023-06-05,000001,Vente,95000,131,,RTE DES VIGNES,0220,71130,71111,Chassy,71,,,711110000B0395,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1375,4.111816,46.589043
2023-920365,2023-06-06,000002,Vente,62000,5028,,LE BOIS MESSARD,B011,71130,71111,Chassy,71,,,711110000A0602,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,291,4.096178,46.58157
2023-920365,2023-06-06,000002,Vente,62000,508,,RTE DU BOIS,0010,71130,71111,Chassy,71,,,711110000A0604,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,998,4.096216,46.58173
2023-920365,2023-06-06,000002,Vente,62000,508,,RTE DU BOIS,0010,71130,71111,Chassy,71,,,711110000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,4.096216,46.58173
2023-920365,2023-06-06,000002,Vente,62000,508,,RTE DU BOIS,0010,71130,71111,Chassy,71,,,711110000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,4.096216,46.58173
2023-920365,2023-06-06,000002,Vente,62000,508,,RTE DU BOIS,0010,71130,71111,Chassy,71,,,711110000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,4.096216,46.58173
2023-920365,2023-06-06,000002,Vente,62000,5127,,LE BOIS MESSARD,B011,71130,71111,Chassy,71,,,711110000A0606,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.09612,46.58185
2023-920371,2023-06-08,000001,Vente,120000,5081,,LA PLANTE,B136,71130,71111,Chassy,71,,,711110000C0287,,,,,,,,,,,,,0,1,Maison,234,8,S,sols,,,796,4.123522,46.577451
2023-920371,2023-06-08,000001,Vente,120000,5081,,LA PLANTE,B136,71130,71111,Chassy,71,,,711110000C0287,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,796,4.123522,46.577451
2023-921630,2023-07-13,000001,Vente,500.28,,,LA BRUYERE AU RETY,B018,71130,71111,Chassy,71,,,711110000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2774,4.107891,46.590623
2023-921631,2023-07-13,000001,Vente,972.4,,,LE GRAND BOIS,B083,71130,71111,Chassy,71,,,711110000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,4420,4.102272,46.576647
2023-921661,2023-07-13,000001,Vente,88000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,2022,4.103972,46.585031
2023-921661,2023-07-13,000001,Vente,88000,88,,RTE DU GRAND PAQUIER,0110,71130,71111,Chassy,71,,,711110000A0168,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,344,4.103951,46.584833
2023-921661,2023-07-13,000001,Vente,88000,5043,,MOUILLE DU GRAND PAQUIER,B109,71130,71111,Chassy,71,,,711110000A0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.103678,46.584487
2023-921661,2023-07-13,000001,Vente,88000,5043,,MOUILLE DU GRAND PAQUIER,B109,71130,71111,Chassy,71,,,711110000A0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,4.103678,46.584487
2023-921661,2023-07-13,000001,Vente,88000,,,MOUILLE DU GRAND PAQUIER,B109,71130,71111,Chassy,71,,,711110000A0170,,,,,,,,,,,,,0,,,,,S,sols,,,2014,4.103626,46.584533
2023-921661,2023-07-13,000001,Vente,88000,,,MOUILLE DU GRAND PAQUIER,B109,71130,71111,Chassy,71,,,711110000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1526,4.103279,46.584836
2023-921661,2023-07-13,000001,Vente,88000,,,MOUILLE DU GRAND PAQUIER,B109,71130,71111,Chassy,71,,,711110000A0394,,,,,,,,,,,,,0,,,,,P,prés,,,2330,4.102885,46.584281
2023-921661,2023-07-13,000001,Vente,88000,,,MOUILLE DU GRAND PAQUIER,B109,71130,71111,Chassy,71,,,711110000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,718,4.10337,46.584197
2023-921661,2023-07-13,000001,Vente,88000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,1861,4.104776,46.584496
2023-921661,2023-07-13,000001,Vente,88000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000B0006,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.104013,46.584587
2023-921661,2023-07-13,000001,Vente,88000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,10413,4.104449,46.584046
2023-921661,2023-07-13,000001,Vente,88000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,5207,4.104449,46.584046
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LA PETITE COUPE,B127,71130,71111,Chassy,71,,,711110000A0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,186610,4.091991,46.595399
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS D ORGEON,B005,71130,71111,Chassy,71,,,711110000A0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,263440,4.085158,46.594455
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS MESSARD,B011,71130,71111,Chassy,71,,,711110000A0306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,654336,4.089578,46.582842
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS MESSARD,B011,71130,71111,Chassy,71,,,711110000A0306,,,,,,,,,,,,,0,,,,,B,bois,,,27264,4.089578,46.582842
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS D ORGEON,B005,71130,71111,Chassy,71,,,711110000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,4250,4.083108,46.59266
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS D ORGEON,B005,71130,71111,Chassy,71,,,711110000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,4.08278,46.59317
2023-922740,2023-07-25,000002,Vente,4108689.2,,,BOIS DU GROT BAUDOT,B008,71130,71111,Chassy,71,,,711110000A0386,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6607,4.086325,46.587074
2023-922740,2023-07-25,000002,Vente,4108689.2,,,BOIS DU GROT BAUDOT,B008,71130,71111,Chassy,71,,,711110000A0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10834,4.086337,46.587595
2023-922740,2023-07-25,000002,Vente,4108689.2,,,BOIS DU GROT BAUDOT,B008,71130,71111,Chassy,71,,,711110000A0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,217663,4.08238,46.584473
2023-922740,2023-07-25,000002,Vente,4108689.2,,,BOIS DU GROT BAUDOT,B008,71130,71111,Chassy,71,,,711110000A0399,,,,,,,,,,,,,0,,,,,B,bois,,,29681,4.08238,46.584473
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS D ORGEON,B005,71130,71111,Chassy,71,,,711110000A0401,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19005,4.081892,46.588665
2023-922740,2023-07-25,000002,Vente,4108689.2,,,LE BOIS D ORGEON,B005,71130,71111,Chassy,71,,,711110000A0433,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,283122,4.08697,46.589815
2023-923132,2023-08-23,000001,Vente,75000,578,,RTE DU CHENE MESSARD,0040,71130,71111,Chassy,71,,,711110000A0362,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,359,4.094321,46.590618
2023-923132,2023-08-23,000001,Vente,75000,578,,RTE DU CHENE MESSARD,0040,71130,71111,Chassy,71,,,711110000A0362,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1469,4.094321,46.590618
2023-923132,2023-08-23,000001,Vente,75000,578,,RTE DU CHENE MESSARD,0040,71130,71111,Chassy,71,,,711110000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,4.094321,46.590618
2023-923132,2023-08-23,000001,Vente,75000,578,,RTE DU CHENE MESSARD,0040,71130,71111,Chassy,71,,,711110000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1469,4.094321,46.590618
2023-923132,2023-08-23,000001,Vente,75000,,,CHENE MESSARD,B042,71130,71111,Chassy,71,,,711110000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.094507,46.59013
2023-923132,2023-08-23,000001,Vente,75000,,,CHENE MESSARD,B042,71130,71111,Chassy,71,,,711110000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.094507,46.59013
2023-923267,2023-08-25,000001,Vente,195000,,,LE BOURG,B012,71130,71111,Chassy,71,,,711110000B0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,656,4.111873,46.587624
2023-923267,2023-08-25,000001,Vente,195000,14,,RUE DE LA MAIRIE,0145,71130,71111,Chassy,71,,,711110000B0512,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1040,4.111797,46.587767
2023-923267,2023-08-25,000001,Vente,195000,14,,RUE DE LA MAIRIE,0145,71130,71111,Chassy,71,,,711110000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.111797,46.587767
2023-924809,2023-09-28,000002,Vente,1,,,LE GRAND PAQUIER,B086,71130,71111,Chassy,71,,,711110000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,599,,
2023-925082,2023-09-26,000001,Vente,25000,,,LE MONTCEAU,B108,71130,71111,Chassy,71,,,711110000B0551,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.1173,46.580742
2023-926226,2023-11-24,000001,Vente,70000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.102433,46.588138
2023-926226,2023-11-24,000001,Vente,70000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.102508,46.588084
2023-926226,2023-11-24,000001,Vente,70000,381,,RTE DU TAILLIS,0200,71130,71111,Chassy,71,,,711110000A0472,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,298,4.102582,46.588182
2023-926226,2023-11-24,000001,Vente,70000,,,LE TAILLIS,B173,71130,71111,Chassy,71,,,711110000A0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.102622,46.588031
