id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763393,2019-01-17,000001,Vente,95000,50,,GR GRANDE RUE,0018,51300,51446,Pringy,51,,,514460000D1088,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,196,4.517187,48.783372
2019-763445,2019-02-07,000001,Vente,15000,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1186,,,,,,,,,,,,,0,,,,,S,sols,,,665,4.515982,48.780206
2019-763455,2019-02-07,000001,Vente,350,,,LES CLOS,B020,51300,51446,Pringy,51,,,514460000D0583,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,499,4.522565,48.782967
2019-763455,2019-02-07,000001,Vente,350,,,SUR LES BOIS,B002,51300,51446,Pringy,51,,,514460000D1322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1096,4.523635,48.779392
2019-763515,2019-03-01,000001,Vente,200400,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1211,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.512902,48.780628
2019-763515,2019-03-01,000001,Vente,200400,10,,CHE DU PARADIS,0130,51300,51446,Pringy,51,,,514460000D1232,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1373,4.513121,48.780849
2019-763598,2019-03-18,000002,Vente,170000,39,,GR GRANDE RUE,0018,51300,51446,Pringy,51,,,514460000D1664,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,3171,4.516506,48.783387
2019-763622,2019-03-18,000001,Vente,68484,,,LE PRE NERON,B056,51300,51446,Pringy,51,,,514460000D0197,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1901,4.518265,48.788282
2019-763622,2019-03-18,000001,Vente,68484,,,LE PRE NERON,B056,51300,51446,Pringy,51,,,514460000D0207,,,,,,,,,,,,,0,,,,,P,prés,,,9395,4.517762,48.788768
2019-763622,2019-03-18,000001,Vente,68484,,,LES ROCHERES,B059,51300,51446,Pringy,51,,,514460000D0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,4.527155,48.777993
2019-763622,2019-03-18,000001,Vente,68484,,,LES ROCHERES,B059,51300,51446,Pringy,51,,,514460000D0734,,,,,,,,,,,,,0,,,,,B,bois,,,62,4.526144,48.77853
2019-763622,2019-03-18,000001,Vente,68484,,,LES ROCHERES,B059,51300,51446,Pringy,51,,,514460000D0734,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,186,4.526144,48.77853
2019-763622,2019-03-18,000001,Vente,68484,,,LES ROCHERES,B059,51300,51446,Pringy,51,,,51446000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,38060,4.5277,48.778832
2019-763622,2019-03-18,000001,Vente,68484,,,L ORME CHAMPAGNE,B050,51300,51446,Pringy,51,,,51446000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,133071,4.454859,48.750707
2019-763622,2019-03-18,000001,Vente,68484,,,L ORME CHAMPAGNE,B050,51300,51446,Pringy,51,,,51446000ZO0032,,,,,,,,,,,,,0,,,,,T,terres,,,3637,4.455945,48.750252
2019-763625,2019-03-30,000002,Vente,1000,,,LA RUELLE DES CLOS,B061,51300,51446,Pringy,51,,,514460000D1629,,,,,,,,,,,,,0,,,,,VE,vergers,,,152,4.519966,48.782018
2019-763775,2019-05-02,000002,Vente,1500,,,L AUGE MAHOUT,B001,51300,51446,Pringy,51,,,514460000D1660,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.512859,48.781174
2019-763794,2019-05-11,000001,Vente,120000,7,,GR GRANDE RUE,0018,51300,51446,Pringy,51,,,514460000D1291,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,696,4.516298,48.779116
2019-763837,2019-05-02,000002,Vente,15,16,,CHE DU PARADIS,0130,51300,51446,Pringy,51,,,514460000D1653,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,3,4.512255,48.780587
2019-763983,2019-07-02,000001,Vente,1700,,,LA GRANDE PUVILLE,B033,51300,51446,Pringy,51,,,51446000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.521395,48.78857
2019-763983,2019-07-02,000001,Vente,1700,,,LA GRANDE PUVILLE,B033,51300,51446,Pringy,51,,,51446000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,2890,4.521246,48.788417
2019-764009,2019-07-06,000001,Vente,174000,3,,RLE PICARD,0135,51300,51446,Pringy,51,,,514460000D1543,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1473,4.518877,48.780968
2019-764076,2019-07-12,000001,Vente,700,,,LES CLOS,B020,51300,51446,Pringy,51,,,514460000D0589,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,656,4.522497,48.782273
2019-764076,2019-07-12,000001,Vente,700,,,LA RUELLE DES CLOS,B061,51300,51446,Pringy,51,,,514460000D1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,4.52174,48.782209
2019-764076,2019-07-12,000001,Vente,700,,,SUR VAMONT,B064,51300,51446,Pringy,51,,,51446000ZL0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,4.507989,48.772978
2019-764076,2019-07-12,000001,Vente,700,,,SUR LES FONTAINES,B029,51300,51446,Pringy,51,,,51446000ZL0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1808,4.508251,48.772366
2019-764197,2019-08-29,000001,Vente,95000,19,,RUE HAUTE,0024,51300,51446,Pringy,51,,,514460000D1566,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,546,4.513818,48.778553
2019-764322,2019-09-21,000001,Vente,65000,7,,RLE LA DIETTE,0070,51300,51446,Pringy,51,,,514460000D1337,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,273,4.515099,48.781914
2019-764372,2019-09-28,000001,Vente,130000,18,,CHE DES GREVES,0090,51300,51446,Pringy,51,,,514460000D1076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,433,4.518427,48.78254
2019-764372,2019-09-28,000001,Vente,130000,18,,CHE DES GREVES,0090,51300,51446,Pringy,51,,,514460000D1340,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,327,4.518289,48.782527
2019-764372,2019-09-28,000001,Vente,130000,,,LE VILLAGE,B067,51300,51446,Pringy,51,,,514460000D1372,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.518105,48.782529
2019-764387,2019-10-08,000001,Vente,90000,,,LE JARDIN NATAN,B038,51300,51446,Pringy,51,,,514460000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,729,4.519599,48.777923
2019-764387,2019-10-08,000001,Vente,90000,,,LE JARDIN NATAN,B038,51300,51446,Pringy,51,,,514460000D0910,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.518995,48.777809
2019-764387,2019-10-08,000001,Vente,90000,6,,GR GRANDE RUE,0018,51300,51446,Pringy,51,,,514460000D0911,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,609,4.518978,48.77776
