id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457153,2020-01-29,000002,Echange,150,2,,LA MOULIATTE OUEST,B080,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0685,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,108,-0.217064,44.610101
2020-457153,2020-01-29,000002,Echange,150,,,LA MOULIATTE OUEST,B080,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.216986,44.609849
2020-457153,2020-01-29,000003,Echange,150,,,LA MOULIATTE OUEST,B080,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.217094,44.609872
2020-457490,2020-06-16,000001,Vente,1800,,,LE MOULIOT SUD,B083,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,1089,-0.211754,44.610289
2020-457835,2020-09-18,000001,Vente,250000,1,,LA MOULIATTE EST,B078,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0300,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1105,-0.216413,44.609096
2020-457835,2020-09-18,000001,Vente,250000,1,,LA MOULIATTE EST,B078,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0300,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1105,-0.216413,44.609096
2020-457835,2020-09-18,000001,Vente,250000,2,,LA MOULIATTE EST,B078,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0301,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,653,-0.216638,44.609186
2020-457835,2020-09-18,000001,Vente,250000,,,LA MOULIATTE EST,B078,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,-0.216668,44.609005
2020-457835,2020-09-18,000001,Vente,250000,,,LA MOULIATTE EST,B078,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0610,,,,,,,,,,,,,0,,,,,VI,vignes,,,106,-0.216252,44.609004
2020-457835,2020-09-18,000001,Vente,250000,,,LA MOULIATTE EST,B078,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.2162,44.60928
2020-457982,2020-11-12,000001,Vente,152000,1,,CHEVAL BLANC,B025,33490,33411,Saint-Germain-de-Grave,33,,,334110000A0359,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,897,-0.234831,44.641667
2020-457982,2020-11-12,000001,Vente,152000,1,,CHEVAL BLANC,B025,33490,33411,Saint-Germain-de-Grave,33,,,334110000A0359,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1459,-0.234831,44.641667
2020-457982,2020-11-12,000001,Vente,152000,,,CHEVAL BLANC,B025,33490,33411,Saint-Germain-de-Grave,33,,,334110000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.234798,44.641339
2020-458078,2020-11-27,000001,Vente,370000,5001,,PIED PLAT,B096,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0006,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1355,-0.21867,44.620692
2020-458170,2020-11-30,000001,Vente,78000,3,,PIED PLAT,B096,33490,33411,Saint-Germain-de-Grave,33,,,334110000C0005,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,200,-0.218864,44.620954
