id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050470,2019-03-07,000001,Vente,400,,,LES REPES,B139,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3913,4.315636,46.385089
2019-1051161,2019-06-28,000001,Vente,400,,,LES REPES,B139,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,4.315241,46.386045
2019-1051287,2019-07-16,000001,Vente,3800,,,LA VERCHERE BEAUDOT,B173,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,5120,4.297386,46.398548
2019-1051908,2019-10-25,000001,Vente,40000,5058,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0267,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,194,4.309463,46.3878
2019-1051908,2019-10-25,000001,Vente,40000,,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,810,4.309515,46.387975
2019-1051908,2019-10-25,000001,Vente,40000,,,VERNEUIL,B180,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.309557,46.38777
2019-1052402,2019-12-23,000001,Vente,20000,,,CHATEAU DE MARCILLY,B056,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,802,4.295192,46.390965
2019-1052402,2019-12-23,000001,Vente,20000,,,CHATEAU DE MARCILLY,B056,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,2264,4.294652,46.390427
2019-1052402,2019-12-23,000001,Vente,20000,5071,,CHATEAU DE MARCILLY,B056,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0785,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,3202,4.294701,46.390665
2019-1052402,2019-12-23,000001,Vente,20000,5071,,CHATEAU DE MARCILLY,B056,71120,71276,Marcilly-la-Gueurce,71,,,712760000B0785,,,,,,,,,,,,,0,1,Maison,89,1,J,jardins,POTAG,Jardin potager,596,4.294701,46.390665
