id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174223,2020-01-16,000001,Vente,34000,4,,RUE DE MOISSAC,0180,82220,82189,Vazerac,82,,,82189000AR0131,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,43,1.284946,44.190127
2020-1174475,2020-02-17,000001,Vente,1500,,,GRAVIERES,B100,82220,82189,Vazerac,82,,,82189000WR0039,,,,,,,,,,,,,0,,,,,P,prés,,,4012,1.293928,44.184241
2020-1174980,2020-03-20,000001,Vente,147000,5353,,BENECH,B015,82220,82189,Vazerac,82,,,82189000WM0040,,,,,,,,,,,,,0,1,Maison,160,4,BT,taillis simples,,,885,1.289932,44.207105
2020-1174980,2020-03-20,000001,Vente,147000,5353,,BENECH,B015,82220,82189,Vazerac,82,,,82189000WM0040,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,3162,1.289932,44.207105
2020-1174980,2020-03-20,000001,Vente,147000,5353,,BENECH,B015,82220,82189,Vazerac,82,,,82189000WM0040,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,951,1.289932,44.207105
2020-1175011,2020-03-25,000001,Vente,103000,,,RUE DE MOISSAC,0180,82220,82189,Vazerac,82,,,82189000AR0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.284367,44.190058
2020-1175011,2020-03-25,000001,Vente,103000,10,,RUE DE MOISSAC,0180,82220,82189,Vazerac,82,,,82189000AR0156,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,450,1.284217,44.189999
2020-1175011,2020-03-25,000001,Vente,103000,,,VILLAGE,B202,82220,82189,Vazerac,82,,,82189000AR0220,,,,,,,,,,,,,0,,,,,T,terres,,,3262,1.284012,44.190249
2020-1175644,2020-05-25,000002,Vente,75000,3,,RUE DE MOISSAC,0180,82220,82189,Vazerac,82,,,82189000AR0166,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,155,1.28473,44.189799
2020-1176219,2020-06-18,000001,Vente,49000,5271,,LONGUECASSAGNE,B126,82220,82189,Vazerac,82,,,82189000VH0018,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,4193,1.249618,44.181532
2020-1176219,2020-06-18,000001,Vente,49000,,,LONGUECASSAGNE,B126,82220,82189,Vazerac,82,,,82189000VH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,1.249183,44.1823
2020-1176346,2020-07-08,000001,Vente,30000,7,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,80,1.285564,44.189514
2020-1176346,2020-07-08,000001,Vente,30000,7,,RUE ANTONIN PERBOSC,0080,82220,82189,Vazerac,82,,,82189000AR0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,1.285564,44.189514
2020-1176346,2020-07-08,000001,Vente,30000,,,VILLAGE,B202,82220,82189,Vazerac,82,,,82189000WP0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,1.284518,44.18938
2020-1176346,2020-07-08,000001,Vente,30000,,,VILLAGE,B202,82220,82189,Vazerac,82,,,82189000WP0048,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.284415,44.18947
2020-1177186,2020-08-25,000001,Vente,82000,5002,,ARTIGUES,B004,82220,82189,Vazerac,82,,,82189000WA0061,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1807,1.284376,44.243463
2020-1177186,2020-08-25,000001,Vente,82000,,,ARTIGUES,B004,82220,82189,Vazerac,82,,,82189000WA0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1177,1.285241,44.243354
2020-1177234,2020-08-31,000004,Vente,117900,,,CRONZOU,B069,82220,82189,Vazerac,82,,,82189000WZ0032,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.287538,44.165048
2020-1177234,2020-08-31,000004,Vente,117900,,,CRONZOU,B069,82220,82189,Vazerac,82,,,82189000WZ0033,,,,,,,,,,,,,0,,,,,T,terres,,,37900,1.287347,44.165563
2020-1177400,2020-09-11,000001,Vente,154000,3,,RUE JACQUES PREVERT,0160,82220,82189,Vazerac,82,,,82189000WP0099,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1233,1.28367,44.191126
2020-1177495,2020-08-28,000001,Vente,34000,,,COUILLERIE,B067,82220,82189,Vazerac,82,,,82189000VA0017,,,,,,,,,,,,,0,,,,,T,terres,,,15790,1.279534,44.164477
2020-1177973,2020-10-05,000002,Vente,152000,5237,,BATENS,B013,82220,82189,Vazerac,82,,,82189000VA0051,,,,,,,,,,,,,0,1,Maison,165,5,,,,,,1.261332,44.165538
2020-1178410,2020-10-16,000001,Vente,132000,13,,RUE DE MOISSAC,0180,82220,82189,Vazerac,82,,,82189000WP0045,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,724,1.283876,44.189311
2020-1178410,2020-10-16,000001,Vente,132000,13,,RUE DE MOISSAC,0180,82220,82189,Vazerac,82,,,82189000WP0045,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1396,1.283876,44.189311
2020-1178410,2020-10-16,000001,Vente,132000,,,VERGNIERES,B198,82220,82189,Vazerac,82,,,82189000WP0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,390,1.283749,44.189138
2020-1178572,2020-11-04,000003,Vente,120000,5244,,FONVIELLE,B082,82220,82189,Vazerac,82,,,82189000VB0046,,,,,,,,,,,,,0,1,Maison,126,4,,,,,,1.275793,44.170967
2020-1179288,2020-12-23,000002,Vente,143000,5170,,GRAVIERES,B100,82220,82189,Vazerac,82,,,82189000WR0049,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,1.296236,44.184177
2020-1179480,2020-12-17,000001,Vente,143776.69,5015,,GENIBRET,B091,82220,82189,Vazerac,82,,,82189000WB0099,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,7440,1.280487,44.236166
2020-1179480,2020-12-17,000001,Vente,143776.69,,,TERRE BLANC,B188,82220,82189,Vazerac,82,,,82189000WB0101,,,,,,,,,,,,,0,,,,,T,terres,,,30733,1.277938,44.236645
