siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703214,00015,21770321400015,O,1983-03-01,03,2018,,2020-08-25T10:19:08,true,4,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703214,00023,21770321400023,O,1983-12-21,03,2018,,2020-08-25T10:19:08,false,3,,181,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.228654,48.410406,0.94,housenumber,181 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00181,G,181 GRANDE RUE,
217703214,00031,21770321400031,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,175,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,3.228131,48.410218,0.94,housenumber,175 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00175,G,175 GRANDE RUE,
217703214,00049,21770321400049,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,3,,175,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.228131,48.410218,0.94,housenumber,175 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00175,G,175 GRANDE RUE,
267706141,00012,26770614100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2007-09-18,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267708816,00017,26770881600017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701245,00013,29770124500013,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
304617889,00049,30461788900049,O,1983-07-01,NN,,,2019-11-14T14:00:59,false,4,,682,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,23.70Z,NAFRev2,N,3.23165,48.411457,0.82,housenumber,682 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00682,G,682 ROUTE DE SENS,
312664436,00028,31266443600028,O,1983-09-01,NN,,,2019-11-14T14:00:59,true,6,,15,,RTE,DE MONTEREAU,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,75.00Z,NAFRev2,N,3.231063,48.409756,0.85,housenumber,15 Route de Montereau 77480 Mousseaux-lès-Bray,77321_0100_00015,G,15 ROUTE DE MONTEREAU,
312862717,00013,31286271700013,O,,NN,,,2019-11-14T14:00:59,true,1,,85,,RTE,MONTERETEAU,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,O,3.230178,48.409745,0.69,housenumber,85 Route de Montereau 77480 Mousseaux-lès-Bray,77321_0100_00085,G,85 ROUTE DE MONTEREAU,
313959694,00016,31395969400016,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,130,,CHE,DE MONTLEON,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,01.1A,NAF1993,N,3.225421,48.397306,0.85,housenumber,130 Chemin de Montléon 77480 Mousseaux-lès-Bray,77321_0110_00130,G,130 CHEMIN DE MONTLEON,
313959702,00017,31395970200017,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,155,,RUE,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,01.1A,NAFRev1,N,3.228977,48.409672,0.89,housenumber,155 Rue Grande 77480 Mousseaux-lès-Bray,77321_0160_00155,G,155 RUE GRANDE,
321349789,00016,32134978900016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE L'EGLISE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
321438509,00010,32143850900010,O,1981-03-31,NN,,,2019-11-14T14:00:59,true,4,,,,,AVIGNY,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.31Z,NAFRev2,N,3.707811,47.5820775,0.88,poi.place_of_worship,Chapelle d'Avigny (Lieu de culte) Mailly-la-Ville,https://osm.org/way/318260183,G,,
325572717,00032,32557271700032,O,1991-05-03,NN,,,2019-11-14T14:00:59,true,3,LA BACHOTTERIE,39,,RTE,DE MOUSSEAUX AVIGNY,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
327661633,00013,32766163300013,O,,,,,2019-11-14T14:00:59,true,1,,174,,CHE,CLOS PETIT,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.224057,48.398718,0.84,housenumber,174 Chemin du Clos Petit 77480 Mousseaux-lès-Bray,77321_0050_00174,G,174 CHEMIN DU CLOS PETIT,
331950725,00027,33195072500027,O,1989-04-10,NN,,,2019-11-14T14:00:59,true,1,,30,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2P,NAF1993,O,3.230479,48.410307,0.94,housenumber,30 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00030,G,30 GRANDE RUE,
332478155,00010,33247815500010,O,,NN,,,2019-11-14T14:00:59,true,1,,134,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,3.22928,48.410225,0.94,housenumber,134 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00134,G,134 GRANDE RUE,
333840825,00025,33384082500025,O,1989-04-27,02,2018,,2020-12-23T19:34:40,true,4,,525,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,3.22062,48.413503,0.94,housenumber,525 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00525,G,525 RUE DES MARAICHERS,
335108007,00014,33510800700014,O,1986-02-01,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,50.1Z,NAFRev1,O,3.233556,48.414286,0.78,street,Route de Sens 77480 Mousseaux-lès-Bray,77321_0180,G,ROUTE DE SENS,
338384563,00049,33838456300049,O,1988-05-15,,,,2019-11-14T14:00:59,true,4,,134,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.22928,48.410225,0.94,housenumber,134 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00134,G,134 GRANDE RUE,
338983158,00019,33898315800019,O,1986-09-22,NN,,,2019-11-14T14:00:59,true,3,,155,,GR,RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.229057,48.409953,0.76,housenumber,155 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00155,G,155 GRANDE RUE,
339963795,00077,33996379500077,O,1997-01-01,,,,2019-11-14T14:00:59,false,3,,469,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,3.227646,48.412702,0.94,housenumber,469 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00469,G,469 GRANDE RUE,
339963795,00085,33996379500085,O,1997-06-24,,,,2019-11-14T14:00:59,false,3,,472,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,3.221181,48.413689,0.94,housenumber,472 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00472,G,472 RUE DES MARAICHERS,
340798883,00021,34079888300021,O,1995-02-16,NN,,,2019-11-14T14:00:59,true,4,,155,,CITE,DE LA SUCRERIE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.32Z,NAFRev2,N,3.229316,48.414359,0.94,housenumber,155 Cite de la Sucrerie 77480 Mousseaux-lès-Bray,77321_0190_00155,G,155 CITE DE LA SUCRERIE,
343094025,00016,34309402500016,O,1971-03-03,NN,,,2019-11-14T14:00:59,true,4,,516,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.221108,48.413701,0.94,housenumber,516 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00516,G,516 RUE DES MARAICHERS,
343217394,00042,34321739400042,O,2010-10-14,,,,2019-11-14T14:00:59,false,1,,59,,CHE,DU CHATEAU FRILEUX,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,47.99B,NAFRev2,N,3.23452,48.416915,0.86,housenumber,59 Chemin du Château Frileux 77480 Mousseaux-lès-Bray,77321_0040_00059,G,59 CHEMIN DU CHATEAU FRILEUX,
343950432,00017,34395043200017,O,1988-01-18,,,,2019-11-14T14:00:59,false,4,,83,,RES,SAUTEREAU,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
344281126,00013,34428112600013,O,1988-03-01,,,,2019-11-14T14:00:59,true,3,,155,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.229057,48.409953,0.94,housenumber,155 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00155,G,155 GRANDE RUE,
345480172,00021,34548017200021,O,1989-09-01,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,50.1Z,NAF1993,O,3.233556,48.414286,0.78,street,Route de Sens 77480 Mousseaux-lès-Bray,77321_0180,G,ROUTE DE SENS,
345480222,00016,34548022200016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345670376,00028,34567037600028,O,1996-06-01,NN,,,2019-11-14T14:00:59,true,3,,290,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,3.223507,48.413659,0.94,housenumber,290 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00290,G,290 RUE DES MARAICHERS,
345671549,00037,34567154900037,O,1987-04-14,NN,,,2019-11-14T14:00:59,false,3,,136,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1993-12-31,F,PLUS POUR MOINS,,,,52.4X,NAF1993,N,3.234213,48.416047,0.82,housenumber,136 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00136,G,136 ROUTE DE SENS,
346170798,00018,34617079800018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,65.06,NAP,N,,,0,,,,,,
346870173,00017,34687017300017,O,1968-01-01,NN,,,2019-11-14T14:00:59,true,1,,66,,RTE,SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,50.1Z,NAF1993,O,3.234999,48.416424,0.78,housenumber,66 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00066,G,66 ROUTE DE SENS,
347172769,00015,34717276900015,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
349588145,00012,34958814500012,O,,,,,2019-11-14T14:00:59,true,1,,134,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,67.01,NAP,N,3.22928,48.410225,0.94,housenumber,134 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00134,G,134 GRANDE RUE,
350156261,00025,35015626100025,O,1995-10-01,02,2018,4399CZ,2020-08-25T10:10:24,true,4,,225,,RTE,DE MONTEREAU,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.228734,48.408672,0.85,housenumber,225 Route de Montereau 77480 Mousseaux-lès-Bray,77321_0100_00225,G,225 ROUTE DE MONTEREAU,
350164570,00029,35016457000029,O,1989-06-06,NN,,,2019-11-14T14:00:59,true,3,,110,,AV,SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
351573001,00010,35157300100010,O,1989-08-01,NN,,,2019-11-14T14:00:59,true,5,,330,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,45.11Z,NAFRev2,O,3.233556,48.414286,0.82,housenumber,330 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00330,G,330 ROUTE DE SENS,
352532121,00014,35253212100014,O,1989-10-04,NN,,,2019-11-14T14:00:59,false,4,,30,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2003-07-19,F,,,,,70.2C,NAFRev1,N,3.230479,48.410307,0.94,housenumber,30 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00030,G,30 GRANDE RUE,
353606270,00018,35360627000018,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,74.1J,NAF1993,N,3.233556,48.414286,0.78,street,Route de Sens 77480 Mousseaux-lès-Bray,77321_0180,G,ROUTE DE SENS,
379107147,00025,37910714700025,O,1990-07-10,NN,,,2019-11-14T14:00:59,true,4,AVIGNY,146,,CHE,BLANC,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,60.2L,NAF1993,O,3.227637,48.398033,0.8,housenumber,146 Chemin Blanc 77480 Mousseaux-lès-Bray,77321_0016_00146,G,146 CHEMIN BLANC,
379419310,00022,37941931000022,O,2003-01-10,NN,,,2019-11-14T14:00:59,true,3,AVIGNY,215,,CHE,BLANC,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229272,48.397308,0.8,housenumber,215 Chemin Blanc 77480 Mousseaux-lès-Bray,77321_0016_00215,G,215 CHEMIN BLANC,
381906775,00022,38190677500022,O,1996-06-01,NN,,,2019-11-14T14:00:59,true,3,,238,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.2242,48.413626,0.94,housenumber,238 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00238,G,238 RUE DES MARAICHERS,
382031870,00019,38203187000019,O,1991-05-28,,,,2019-11-14T14:00:59,true,4,,805,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.220272,48.411052,0.94,housenumber,805 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00805,G,805 RUE DES MARAICHERS,
382232593,00022,38223259300022,O,1995-07-01,01,2018,4776ZP,2020-08-25T10:19:12,true,3,,136,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,3.234213,48.416047,0.82,housenumber,136 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00136,G,136 ROUTE DE SENS,
385135496,00011,38513549600011,O,1992-04-12,NN,,,2019-11-14T14:00:59,true,1,,110,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,52.6E,NAF1993,O,3.234688,48.416064,0.82,housenumber,110 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00110,G,110 ROUTE DE SENS,
388660102,00012,38866010200012,O,1992-09-23,NN,,,2019-11-14T14:00:59,true,3,,805,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.220272,48.411052,0.94,housenumber,805 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00805,G,805 RUE DES MARAICHERS,
393590658,00018,39359065800018,O,1994-01-12,NN,,,2019-11-14T14:00:59,true,3,,155,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229057,48.409953,0.94,housenumber,155 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00155,G,155 GRANDE RUE,
394680680,00011,39468068000011,O,1994-03-07,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,N,3.233556,48.414286,0.78,street,Route de Sens 77480 Mousseaux-lès-Bray,77321_0180,G,ROUTE DE SENS,
399096866,00013,39909686600013,O,,,,,2019-11-14T14:00:59,true,1,,180,,CHE,BLANC,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.228416,48.397312,0.8,housenumber,180 Chemin Blanc 77480 Mousseaux-lès-Bray,77321_0016_00180,G,180 CHEMIN BLANC,
399950542,00015,39995054200015,O,1995-01-02,NN,,,2019-11-14T14:00:59,false,3,,469,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,85.1G,NAF1993,N,3.227646,48.412702,0.94,housenumber,469 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00469,G,469 GRANDE RUE,
399950542,00049,39995054200049,O,1997-06-25,NN,,,2019-11-14T14:00:59,false,3,,472,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,3.221181,48.413689,0.94,housenumber,472 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00472,G,472 RUE DES MARAICHERS,
400294658,00010,40029465800010,O,1995-03-01,NN,,,2019-11-14T14:00:59,true,3,,136,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.234213,48.416047,0.82,housenumber,136 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00136,G,136 ROUTE DE SENS,
400371456,00015,40037145600015,O,1995-03-18,NN,,,2019-11-14T14:00:59,true,3,,800,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.220386,48.411269,0.94,housenumber,800 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00800,G,800 RUE DES MARAICHERS,
400524880,00012,40052488000012,O,1995-03-15,NN,,,2019-11-14T14:00:59,true,3,,136,,RTE,DE SENS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.234213,48.416047,0.82,housenumber,136 Route de Sens 77480 Mousseaux-lès-Bray,77321_0180_00136,G,136 ROUTE DE SENS,
401297981,00011,40129798100011,O,1995-05-22,NN,,,2021-02-23T11:25:16,true,3,,22,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.226747,48.414449,0.94,housenumber,22 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00022,G,22 RUE DES MARAICHERS,
403559966,00011,40355996600011,O,1995-12-01,11,2018,,2020-08-25T10:35:37,true,4,,940,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,3.218913,48.410787,0.94,housenumber,940 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00940,G,940 RUE DES MARAICHERS,
403721749,00022,40372174900022,O,1995-10-01,NN,,,2019-11-14T14:00:59,true,3,,29,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.226747,48.414449,0.83,street,Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080,G,RUE DES MARAICHERS,
404229593,00011,40422959300011,O,1996-02-19,NN,,,2020-11-25T19:45:09,true,4,,106,,RUE,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.229371,48.410438,0.89,housenumber,106 Rue Grande 77480 Mousseaux-lès-Bray,77321_0160_00106,G,106 RUE GRANDE,
404242505,00018,40424250500018,O,1996-02-19,NN,,,2020-11-23T19:35:59,true,5,,106,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.229576,48.410168,0.94,housenumber,106 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00106,G,106 GRANDE RUE,
405119355,00015,40511935500015,O,1982-10-01,NN,,,2019-11-14T14:00:59,true,4,AVIGNY,75,,RUE,DE MOUSSEAUX,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.227473,48.41492,0.91,housenumber,75 Rue de la Sucrerie 77480 Mousseaux-lès-Bray,77321_0200_00075,G,75 RUE DE LA SUCRERIE,
405119363,00019,40511936300019,O,1960-01-01,NN,,,2019-11-14T14:00:59,true,1,,399,,GR,RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1999-11-08,F,,,,,01.1A,NAF1993,N,3.22777,48.411888,0.76,housenumber,399 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00399,G,399 GRANDE RUE,
408697076,00011,40869707600011,O,1985-09-01,NN,,,2020-05-27T08:07:07,true,4,,,,,,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408697084,00015,40869708400015,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,130,,CHE,DE MONLEON AVIGNY,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408704831,00010,40870483100010,O,1996-08-10,NN,,,2019-11-14T14:00:59,false,4,,469,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.2C,NAF1993,N,3.227646,48.412702,0.94,housenumber,469 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00469,G,469 GRANDE RUE,
415090307,00018,41509030700018,O,1998-01-05,,,,2019-11-14T14:00:59,true,3,,805,B,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,45.2A,NAF1993,N,3.226747,48.414449,0.77,street,Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080,G,RUE DES MARAICHERS,
415127406,00015,41512740600015,O,1997-12-29,NN,,,2019-11-14T14:00:59,false,4,,134,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE PETIT BRIARD,,,,55.3A,NAFRev1,O,3.22928,48.410225,0.94,housenumber,134 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00134,G,134 GRANDE RUE,
416220010,00522,41622001000522,O,1999-01-01,12,2018,,2020-08-25T10:42:52,false,5,,500,,RUE,DE LA SUCRERIE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2015-12-10,A,BI1,,,,47.11D,NAFRev2,O,3.232464,48.415119,0.94,housenumber,500 Rue de la Sucrerie 77480 Mousseaux-lès-Bray,77321_0200_00500,G,500 RUE DE LA SUCRERIE,
417540770,00019,41754077000019,O,1998-01-01,NN,,,2019-11-14T14:00:59,true,3,AVIGNY,180,,CHE,BLANC,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.228416,48.397312,0.8,housenumber,180 Chemin Blanc 77480 Mousseaux-lès-Bray,77321_0016_00180,G,180 CHEMIN BLANC,
417619368,00018,41761936800018,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,4,,180,,CHE,BLANC,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,3.228416,48.397312,0.8,housenumber,180 Chemin Blanc 77480 Mousseaux-lès-Bray,77321_0016_00180,G,180 CHEMIN BLANC,
417619368,00026,41761936800026,O,2013-03-31,,,,2021-02-23T11:38:05,true,1,,180,,CHE,BLANC,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,3.228416,48.397312,0.8,housenumber,180 Chemin Blanc 77480 Mousseaux-lès-Bray,77321_0016_00180,G,180 CHEMIN BLANC,
417948841,00016,41794884100016,O,1998-04-03,NN,,,2019-11-14T14:00:59,true,1,,116,,RUE,DU BOURG NEUF,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,52.4Z,NAF1993,N,3.229461,48.41155,0.94,housenumber,116 Rue du Bourg Neuf 77480 Mousseaux-lès-Bray,77321_0018_00116,G,116 RUE DU BOURG NEUF,
419050117,00011,41905011700011,O,1998-04-01,03,2018,,2020-08-25T10:44:07,true,3,,516,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.221108,48.413701,0.94,housenumber,516 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00516,G,516 RUE DES MARAICHERS,
420514051,00010,42051405100010,O,1998-01-01,,,,2019-11-14T14:00:59,true,1,,134,,,GRANDE RUE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.22928,48.410225,0.94,housenumber,134 Grande Rue 77480 Mousseaux-lès-Bray,77321_09j9l8_00134,G,134 GRANDE RUE,
421044322,00020,42104432200020,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,5,AVIGNY,47,,CHE,DU CLOS PETIT,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,3.225618,48.398242,0.85,housenumber,47 Chemin du Clos Petit 77480 Mousseaux-lès-Bray,77321_0050_00047,G,47 CHEMIN DU CLOS PETIT,
421441254,00016,42144125400016,O,1999-01-02,NN,,,2019-11-14T14:00:59,false,3,,472,,RUE,DES MARAICHERS,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.221181,48.413689,0.94,housenumber,472 Rue des Maraichers 77480 Mousseaux-lès-Bray,77321_0080_00472,G,472 RUE DES MARAICHERS,
421615667,00019,42161566700019,O,1999-02-01,NN,,,2019-11-14T14:00:59,true,5,,15,,RTE,DE MONTEREAU,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.231063,48.409756,0.85,housenumber,15 Route de Montereau 77480 Mousseaux-lès-Bray,77321_0100_00015,G,15 ROUTE DE MONTEREAU,
426320305,00169,42632030500169,O,1994-11-30,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE LA SUCRERIE,77480,MOUSSEAUX-LES-BRAY,,,77321,,,,,,,,,,,,,,,,,,,2003-09-08,F,MAXI MARCHE,,,,70.2C,NAFRev1,N,3.23067,48.415312,0.94,street,Rue de la Sucrerie 77480 Mousseaux-lès-Bray,77321_0200,G,RUE DE LA SUCRERIE,