siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311869960,00014,31186996000014,O,,,,,,true,1,,19,,,GRANDE RUE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,1.141429,48.071762,0.92,housenumber,19 Grande Rue à St Pellerin 28290 Commune nouvelle d'Arrou,28012_0119_00019,G,19 GRANDE RUE A ST PELLERIN,
322338393,00018,32233839300018,O,,,,,,true,1,,,,,GRANDE RUE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.139909,48.070913,0.92,street,Grande Rue à St Pellerin 28290 Commune nouvelle d'Arrou,28012_0119,G,GRANDE RUE A ST PELLERIN,
323341081,00012,32334108100012,O,,,,,,true,1,,8,,AV,DE LA GARE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.08,NAP,N,1.130109,48.075376,0.7,street,Avenue de la Gare (Saint-Pellerin) 28290 Commune nouvelle d'Arrou,28356_0135,G,AVENUE DE LA GARE,SAINT PELLERIN
323441535,00016,32344153500016,O,,NN,,,,true,1,,18,,RUE,DU BOURG,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4M,NAF1993,N,1.137074,48.069672,0.49,housenumber,18 Rue des Tulipes 28290 Commune nouvelle d'Arrou,28356_0098_00018,G,18 RUE DES TULIPES,
323916361,00013,32391636100013,O,,,,,,true,1,,,,LD,CORBUCHET,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,1.171298,48.075987,0.93,street,Le Corbuchet 28290 Commune nouvelle d'Arrou,28012_8a1o3f,G,LE CORBUCHET,
326116118,00018,32611611800018,O,,NN,,,,true,1,,,,LD,LA FACIERE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,1.17139,48.078611,0.94,street,La Faciere 28290 Commune nouvelle d'Arrou,28012_05iy2u,G,LA FACIERE,
330551607,00014,33055160700014,O,,NN,,,,true,1,,,,LD,CORBUCHET,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,80.02,NAP,N,1.171298,48.075987,0.93,street,Le Corbuchet 28290 Commune nouvelle d'Arrou,28012_8a1o3f,G,LE CORBUCHET,
330972670,00013,33097267000013,O,,NN,,,,true,1,,18,,,LE BOURG,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.142105,48.076328,0.52,street,Le Moulin Bouchereau 28290 Commune nouvelle d'Arrou,28012_71bbp8,G,LE MOULIN BOUCHEREAU,
345207583,00013,34520758300013,O,,NN,,,,true,1,,,,RTE,DE DROUE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.10,NAP,N,1.136894,48.078692,0.48,street,Route de Chateaudun 28290 Commune nouvelle d'Arrou,28012_0058,G,ROUTE DE CHATEAUDUN,
352351084,00012,35235108400012,O,,NN,,,,true,1,,,,RTE,,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,52.2G,NAF1993,N,1.129445,48.069671,0.39,street,Route du Poislay 28290 Commune nouvelle d'Arrou,28356_0133,G,ROUTE DU POISLAY,
392118592,00022,39211859200022,O,1994-07-01,NN,,,2011-04-28T00:56:42,false,4,,11,,RUE,DES TULIPES,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,N,1.135786,48.069277,0.94,housenumber,11 Rue des Tulipes 28290 Commune nouvelle d'Arrou,28356_0098_00011,G,11 RUE DES TULIPES,
392946893,00014,39294689300014,O,,NN,,,,true,1,,4,,RUE,DES VIOLETTES,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.4B,NAF1993,N,1.136868,48.068965,0.94,housenumber,4 Rue des Violettes 28290 Commune nouvelle d'Arrou,28356_0100_00004,G,4 RUE DES VIOLETTES,
393607759,00015,39360775900015,O,1900-01-01,NN,,,2011-04-28T00:58:13,false,4,,8,,AV,DE LA GARE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.130109,48.075376,0.7,street,Avenue de la Gare (Saint-Pellerin) 28290 Commune nouvelle d'Arrou,28356_0135,G,AVENUE DE LA GARE,SAINT PELLERIN
399061639,00064,39906163900064,O,2000-10-01,NN,,,,true,1,,30,,RUE,DES TULIPES,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4C,NAF1993,N,1.135673,48.069269,0.94,housenumber,30 Rue des Tulipes 28290 Commune nouvelle d'Arrou,28356_0098_00030,G,30 RUE DES TULIPES,
775154008,00012,77515400800012,O,,NN,,,,true,1,,,,LD,LA PITOISIERE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.156685,48.075905,0.92,street,Le Moulin de la Pitoisière 28290 Commune nouvelle d'Arrou,28356_b117,G,LE MOULIN DE LA PITOISIERE,
775154016,00015,77515401600015,O,1964-01-01,NN,,,,true,1,,,,RTE,DE CHATEAUDUN,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,1.136894,48.078692,0.84,street,Route de Chateaudun 28290 Commune nouvelle d'Arrou,28012_0058,G,ROUTE DE CHATEAUDUN,
775154024,00019,77515402400019,O,,,,,,true,1,,,,,,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
776223166,00013,77622316600013,O,,,,,,true,1,,,,LD,LE VILLIERS,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.166479,48.088605,0.94,street,Le Villiers 28290 Commune nouvelle d'Arrou,28012_brzibx,G,LE VILLIERS,
806511762,00015,80651176200015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,1.13325,48.069805,0.4,street,Rue Nouvelle (Saint-Pellerin) 28290 Commune nouvelle d'Arrou,28356_0080,G,RUE NOUVELLE,SAINT PELLERIN
806812400,00018,80681240000018,O,,,,,,true,1,,,,,,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
807111125,00025,80711112500025,O,,,,,,true,1,,14,,,LA DIANE,28290,SAINT PELLERIN,,,28356,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,74.1J,NAF1993,N,1.132613,48.069325,0.85,housenumber,14 Rue de la Diane 28290 Commune nouvelle d'Arrou,28356_0068_00014,G,14 RUE DE LA DIANE,
