siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902302,00098,17690230200098,O,1983-03-16,NN,,,,false,4,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE CHALLEX,,,,75.1A,NAF1993,N,,,0,,,,,,
210100780,00019,21010078000019,O,1983-03-01,11,2019,,2021-10-27T08:06:18,true,4,HOTEL DE VILLE,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.971622,46.180294,0.4,street,Rue de la Treille 01630 Challex,01078_0100,D,RUE DE LA TREILLE,
210100780,00027,21010078000027,O,1983-12-21,03,2019,,2021-10-27T08:06:18,false,3,,,,RUE,DES ECOLES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.969808,46.179397,0.95,street,Rue des Ecoles 01630 Challex,01078_0057,G,RUE DES ECOLES,
210100780,00035,21010078000035,O,1995-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.972629,46.181823,0.93,street,Rue de la Mairie 01630 Challex,01078_0070,D,RUE DE LA MAIRIE,
260103486,00015,26010348600015,O,1987-01-01,NN,,,2008-01-04T18:54:46,true,3,MAIRIE,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.972629,46.181823,0.93,street,Rue de la Mairie 01630 Challex,01078_0070,D,RUE DE LA MAIRIE,
300428018,00018,30042801800018,O,,,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301196101,00028,30119610100028,O,1900-01-01,NN,,,2014-07-08T00:11:07,true,4,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
301196267,00019,30119626700019,O,,,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
301592887,00014,30159288700014,O,1974-01-01,NN,,,2008-11-07T00:17:40,true,4,,,,LD,LA CRAZ,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.2V,NAF1993,O,5.971132,46.1822,0.93,street,Rue de la Craz 01630 Challex,01078_0052,G,RUE DE LA CRAZ,
302265475,00012,30226547500012,O,,,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302719711,00012,30271971100012,O,,NN,,,2013-09-20T15:03:59,true,1,,,,RTE,8,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,5.978904,46.179919,0.4,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
302719729,00014,30271972900014,O,1900-01-01,NN,,,2016-01-12T00:10:42,true,3,,,,,MUCELLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.96438,46.17821,0.93,street,Route de Mucelle 01630 Challex,01078_0076,G,ROUTE DE MUCELLE,
303359152,00012,30335915200012,O,,NN,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,,,0,,,,,,
304442890,00022,30444289000022,O,2007-08-01,,,1392ZA,2016-05-06T04:58:07,true,2,,2190,,RTE,DE LA PLAINE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,13.99Z,NAFRev2,N,5.989274,46.17582,0.88,housenumber,2190 Route de la Plaine 01630 Challex,01078_0080_02190,G,2190 ROUTE DE LA PLAINE,
304915374,00017,30491537400017,O,1964-01-01,NN,,,2014-07-08T00:12:43,true,8,,,,RTE,DE DARDAGNY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,5.975805,46.18471,0.83,street,Route de Dardagny 01630 Challex,01078_0055,G,ROUTE DE DARDAGNY,
305494247,00011,30549424700011,O,1976-01-01,NN,,,,true,1,,,,RTE,DE LA PLAINE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.978904,46.179919,0.85,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
305689069,00055,30568906900055,O,1993-03-01,NN,,,2006-11-25T09:19:36,false,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
309284701,00054,30928470100054,O,1983-07-01,,,,,false,4,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
309434033,00010,30943403300010,O,1977-01-01,NN,,,2009-06-27T03:50:43,true,5,,,,RUE,DES PRAIRIES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,43.33Z,NAFRev2,O,5.985472,46.178197,0.95,street,Rue des Prairies 01630 Challex,01078_0088,G,RUE DES PRAIRIES,
312827975,00011,31282797500011,O,,,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
314764333,00014,31476433300014,O,1979-01-01,,,,2014-04-15T08:48:37,false,4,FERME DE PERGY,,,LD,PERGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.21Z,NAFRev2,N,5.971494,46.167063,0.92,street,Route de Pergy 01630 Challex,01078_0078,G,ROUTE DE PERGY,
314764333,00022,31476433300022,O,2005-07-06,,,,2010-08-17T10:35:18,false,2,FERME DE PERGY,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,5.971494,46.167063,0.63,street,Route de Pergy 01630 Challex,01078_0078,D,ROUTE DE PERGY,
315337352,00019,31533735200019,O,1979-01-01,NN,,,2014-07-08T00:19:19,false,5,,333,,RTE,DE MUCELLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2009-01-05,F,SDF HOFER A.ET R.,,,,43.12A,NAFRev2,N,5.962566,46.176452,0.86,housenumber,333 Route de Mucelle 01630 Challex,01078_0076_00333,G,333 ROUTE DE MUCELLE,
315337352,00027,31533735200027,O,2009-01-05,,,,2014-05-21T04:07:46,true,2,LA TUILLERE,335,,RTE,DE PERGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.12A,NAFRev2,N,5.965184,46.168662,0.84,housenumber,335 Route de Pergy 01630 Challex,01078_0078_00335,G,335 ROUTE DE PERGY,
315337360,00012,31533736000012,O,1979-01-01,NN,,,2014-07-08T00:19:19,false,5,,333,,RTE,DE MUCELLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2009-01-05,F,SDF HOFER A.ET R.,,,,43.12A,NAFRev2,N,5.962566,46.176452,0.86,housenumber,333 Route de Mucelle 01630 Challex,01078_0076_00333,G,333 ROUTE DE MUCELLE,
315337360,00020,31533736000020,O,2009-01-05,,,4312AZ,2016-02-14T04:13:37,true,2,LA TUILLERE,335,,RTE,DE PERGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.12A,NAFRev2,N,5.965184,46.168662,0.84,housenumber,335 Route de Pergy 01630 Challex,01078_0078_00335,G,335 ROUTE DE PERGY,
315946442,00037,31594644200037,O,1984-05-16,NN,,,2021-07-07T11:32:55,true,3,,,,,VILLA PERGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.971494,46.167063,0.47,street,Route de Pergy 01630 Challex,01078_0078,G,ROUTE DE PERGY,
316054832,00019,31605483200019,O,1979-01-01,NN,,,2011-04-23T04:53:21,false,5,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
316054832,00027,31605483200027,O,2009-01-05,NN,,,2017-05-04T02:40:00,true,2,LA TUILLERE,335,,RTE,DE PERGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.12A,NAFRev2,N,5.965184,46.168662,0.84,housenumber,335 Route de Pergy 01630 Challex,01078_0078_00335,G,335 ROUTE DE PERGY,
316611458,00019,31661145800019,O,1964-01-01,NN,,,2006-11-25T09:38:48,false,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318392198,00012,31839219800012,O,,,,,,true,1,,,,RTE,DE POUGNY LDLA FORET,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.96497,46.172679,0.5,street,Route de Pougny 01630 Challex,01078_0086,G,ROUTE DE POUGNY,
319803219,00017,31980321900017,O,,,,,,true,1,,,,RES,PRE DE CURE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.974427,46.18429,0.69,street,Lotissement du Pre de Cure 01630 Challex,01078_A055,G,LOTISSEMENT DU PRE DE CURE,
323934729,00019,32393472900019,O,,,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324120286,00012,32412028600012,O,1982-03-03,NN,,,2020-11-11T04:14:27,true,6,,251,,RUE,DE LA TRAILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,5.972431,46.180101,0.83,housenumber,251 Rue de la Treille 01630 Challex,01078_0100_00251,G,251 RUE DE LA TREILLE,
324259118,00028,32425911800028,O,,NN,,,,true,1,,,,RTE,DE POUGNY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,45.1A,NAF1993,N,5.96497,46.172679,0.82,street,Route de Pougny 01630 Challex,01078_0086,G,ROUTE DE POUGNY,
325536241,00020,32553624100020,O,1989-11-23,,,,2010-11-16T00:11:41,false,4,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
326815610,00018,32681561000018,O,1982-12-27,NN,,,2016-06-28T12:49:40,false,4,,,,,CHEZ MR DALLEMAGNE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327763785,00018,32776378500018,O,1977-02-05,NN,,,2015-04-07T08:30:59,false,4,,333,,RTE,DE MUCELLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,01.11Z,NAFRev2,N,5.962566,46.176452,0.86,housenumber,333 Route de Mucelle 01630 Challex,01078_0076_00333,G,333 ROUTE DE MUCELLE,
327763785,00026,32776378500026,O,2015-03-02,,,,2021-02-23T10:49:13,true,1,,335,,RTE,DE PERGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.11Z,NAFRev2,N,5.965184,46.168662,0.84,housenumber,335 Route de Pergy 01630 Challex,01078_0078_00335,G,335 ROUTE DE PERGY,
330063439,00013,33006343900013,O,1984-07-01,NN,,,,false,4,,,,,LA BADIANE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.1D,NAF1993,N,5.978904,46.179919,0.36,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
330203803,00011,33020380300011,O,1984-07-03,NN,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333315737,00010,33331573700010,O,1985-06-29,NN,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
333364834,00056,33336483400056,O,1994-02-01,NN,,,2018-12-18T08:53:42,false,4,,,,RUE,DE LA MAIRIE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,5.972629,46.181823,0.95,street,Rue de la Mairie 01630 Challex,01078_0070,G,RUE DE LA MAIRIE,
334583192,00011,33458319200011,O,1985-10-02,NN,,,,true,1,,,,,LES BARAQUES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,N,5.978338,46.182565,0.34,street,Lotissement les Terrasses de Challex 01630 Challex,01078_anmyq4,G,LOT LES TERRASSES DE CHALLEX,
334765716,00017,33476571600017,O,1986-01-01,NN,,,2021-02-23T10:53:51,true,3,,473,,RTE,DE MARONGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.965735,46.163259,0.85,housenumber,473 Route de Marongy 01630 Challex,01078_0071_00473,G,473 ROUTE DE MARONGY,
338096332,00014,33809633200014,O,1986-06-16,NN,,,,true,4,CHALET L'ECUREUIL,,,RTE,DE LA PLAINE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.2C,NAFRev1,N,5.978904,46.179919,0.85,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
339641318,00029,33964131800029,O,1994-11-30,NN,,,2016-03-11T09:44:11,true,4,CHEZ CHARLES MOTTIER,,,,LA BADIANE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,68.10Z,NAFRev2,N,5.978904,46.179919,0.36,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
340858174,00022,34085817400022,O,1994-03-15,NN,,,,false,4,,,,RUE,DE LA MAIRIE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,5.972629,46.181823,0.95,street,Rue de la Mairie 01630 Challex,01078_0070,G,RUE DE LA MAIRIE,
342013836,00040,34201383600040,O,2002-04-25,NN,,1013AZ,2015-06-21T04:27:44,false,4,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343603718,00036,34360371800036,O,1989-01-01,NN,,,,false,4,,,,RTE,DE LA PLAINE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1992-12-25,F,SEMAPHORE FRANCE,,,,52.4L,NAF1993,N,5.978904,46.179919,0.85,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
344942099,00013,34494209900013,O,1984-01-01,NN,,,2007-01-18T09:25:45,true,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347925943,00016,34792594300016,O,,NN,,,,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
349569715,00015,34956971500015,O,1989-02-01,NN,,,,true,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
353156813,00019,35315681300019,O,1990-01-15,NN,,,2021-12-21T14:32:54,true,4,,,,RTE,DE LA PLAINE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20A,NAFRev2,N,5.978904,46.179919,0.85,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
356000828,00638,35600082800638,O,1991-01-01,NN,,,2007-01-10T13:15:38,false,3,,421,,RUE,TREILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2006-12-26,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.970188,46.179836,0.89,housenumber,421 Rue de la Treille 01630 Challex,01078_0100_00421,G,421 RUE DE LA TREILLE,
378389209,00024,37838920900024,O,1993-05-19,NN,,,2008-05-28T04:39:52,true,4,,,,RUE,DE LA TREILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20A,NAFRev2,N,5.971622,46.180294,0.95,street,Rue de la Treille 01630 Challex,01078_0100,G,RUE DE LA TREILLE,
379382039,00012,37938203900012,O,1990-10-02,NN,,,2008-11-08T00:35:36,false,3,,,,CHE,DES FONTANETTES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,93.0E,NAF1993,N,5.978715,46.181638,0.85,street,Rue des Fontanettes 01630 Challex,01078_0062,G,RUE DES FONTANETTES,
379684178,00021,37968417800021,O,1900-01-01,NN,,,2012-12-19T10:47:50,false,3,,,,CHE,DES ECOLES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,80.4D,NAF1993,N,5.969808,46.179397,0.8,street,Rue des Ecoles 01630 Challex,01078_0057,G,RUE DES ECOLES,
380469833,00012,38046983300012,O,1990-12-01,12,2019,,2021-10-27T08:08:25,true,4,,554,,RUE,DE LA TREILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.969304,46.180146,0.95,housenumber,554 Rue de la Treille 01630 Challex,01078_0100_00554,G,554 RUE DE LA TREILLE,
381709179,00018,38170917900018,O,1991-04-02,NN,,,2008-11-08T00:40:02,false,4,,,,,LE PRE DE CURE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.3Z,NAF1993,O,5.974427,46.18429,0.74,street,Lotissement du Pre de Cure 01630 Challex,01078_A055,G,LOTISSEMENT DU PRE DE CURE,
383911526,00028,38391152600028,O,1995-03-01,NN,,,,false,4,,,,,MUCELLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,5.96438,46.17821,0.93,street,Route de Mucelle 01630 Challex,01078_0076,G,ROUTE DE MUCELLE,
384437422,00015,38443742200015,O,1991-12-14,NN,,,2007-01-18T09:30:37,true,4,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
387595853,00012,38759585300012,O,1992-02-24,NN,,,2016-07-11T14:14:54,false,4,CHEZ MR DALLEMAGNE JEAN-CL,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387708886,00016,38770888600016,O,1992-05-21,NN,,,2013-05-14T14:04:46,true,4,CHALLEX,,,RUE,DE L'EGLISE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,5.978461,46.183815,0.54,street,Chemin sous l’Eglise 01630 Challex,01078_0096,G,CHEMIN SOUS L EGLISE,
388055824,00063,38805582400063,O,1996-03-01,NN,,,2006-11-25T11:51:38,false,3,,,,,RESIDENCE LES CYCLAMENES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
389028648,00019,38902864800019,O,1992-10-13,NN,,,2008-01-04T23:18:08,true,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
390215341,00012,39021534100012,O,1993-01-01,NN,,,2008-01-04T23:36:56,true,3,,132,,RUE,SAINT MAURICE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,5.97682,46.182278,0.95,housenumber,132 Rue Saint Maurice 01630 Challex,01078_0094_00132,G,132 RUE SAINT MAURICE,
390753101,00018,39075310100018,O,1993-04-05,NN,,,2014-07-08T01:18:04,false,4,,7,,LOT,DU JURA,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.34Z,NAFRev2,N,5.970331,46.181364,0.48,street,Lotissement le Jura 01630 Challex,01078_A010,G,LOTISSEMENT LE JURA,
392891966,00013,39289196600013,O,1993-06-01,NN,,,2008-01-05T00:10:06,true,3,JEAN CHARLES MORANDI,,,CHE,DE CORMAGNIN,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.977556,46.184857,0.84,street,Chemin de Cormagnin 01630 Challex,01078_0045,G,CHEMIN DE CORMAGNIN,
393375472,00015,39337547200015,O,,NN,,,,true,1,,,,RUE,DES PRAIRIES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,92.7C,NAF1993,N,5.985472,46.178197,0.95,street,Rue des Prairies 01630 Challex,01078_0088,G,RUE DES PRAIRIES,
394195994,01293,39419599401293,O,2006-08-01,NN,,,2017-05-04T04:12:14,false,3,MDR LES CYCLAMENS,,,RUE,TREILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.29B,NAFRev2,O,5.971622,46.180294,0.87,street,Rue de la Treille 01630 Challex,01078_0100,G,RUE DE LA TREILLE,
398100958,00014,39810095800014,O,1994-08-16,NN,,,,true,1,,,,RTE,DE DARDAGNY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.975805,46.18471,0.83,street,Route de Dardagny 01630 Challex,01078_0055,G,ROUTE DE DARDAGNY,
398221861,00014,39822186100014,O,1994-01-01,NN,,,2007-01-18T09:36:25,true,3,,,,RTE,8,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.978904,46.179919,0.4,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
399352459,00024,39935245900024,O,1995-09-01,NN,,,2006-11-25T12:40:33,false,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
399822253,00015,39982225300015,O,1995-02-06,NN,,8121ZZ,2015-03-17T00:43:26,true,3,,,,,MARONGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.965032,46.162874,0.92,street,Route de Marongy 01630 Challex,01078_0071,G,ROUTE DE MARONGY,
400084059,00015,40008405900015,O,1995-01-13,NN,,,2006-10-24T10:17:00,true,4,,,,RUE,DE LA TREILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.1F,NAF1993,N,5.971622,46.180294,0.95,street,Rue de la Treille 01630 Challex,01078_0100,G,RUE DE LA TREILLE,
400679031,00015,40067903100015,O,1994-09-01,NN,,,2017-12-22T04:04:28,true,5,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404876401,00013,40487640100013,O,1995-07-06,NN,,,2008-01-05T20:21:41,true,3,,,,LD,CORMAGNIN,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.977556,46.184857,0.93,street,Chemin de Cormagnin 01630 Challex,01078_0045,G,CHEMIN DE CORMAGNIN,
404876799,00010,40487679900010,O,1995-07-06,NN,,,2008-01-05T20:21:41,true,3,,,,RTE,DE MUCELLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.96438,46.17821,0.83,street,Route de Mucelle 01630 Challex,01078_0076,G,ROUTE DE MUCELLE,
409606985,00011,40960698500011,O,1996-07-01,NN,,,2008-01-04T21:29:35,true,3,,,,,MAIRIE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.972629,46.181823,0.93,street,Rue de la Mairie 01630 Challex,01078_0070,G,RUE DE LA MAIRIE,
410086730,00018,41008673000018,O,1996-10-01,NN,,,2006-11-25T15:23:39,true,1,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411986672,00011,41198667200011,O,1976-01-01,NN,,,2009-05-26T05:23:35,true,4,LA TUILLIERE,,,RTE,DE POUGNY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,5.96497,46.172679,0.82,street,Route de Pougny 01630 Challex,01078_0086,G,ROUTE DE POUGNY,
412130221,00010,41213022100010,O,1997-04-28,NN,,,2021-09-16T10:28:01,true,3,,,,,AU BOURG,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412726556,00019,41272655600019,O,1997-06-30,NN,,,2008-01-04T22:21:25,true,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
414250936,00013,41425093600013,O,1997-10-01,NN,,,,false,4,,,,RUE,DE LA TREILLE,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,O,5.971622,46.180294,0.95,street,Rue de la Treille 01630 Challex,01078_0100,G,RUE DE LA TREILLE,
415132331,00026,41513233100026,O,2011-10-10,,,,2018-04-04T04:17:57,true,2,,31,,RUE,DU JURA,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,74.10Z,NAFRev2,N,5.971023,46.180809,0.46,housenumber,31 Lotissement le Jura 01630 Challex,01078_a010_00031,G,31 LOTISSEMENT LE JURA,
418236477,00018,41823647700018,O,1998-04-06,NN,,,2014-07-08T01:51:46,false,5,,,,RUE,DES PRAIRIES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.33Z,NAFRev2,O,5.985472,46.178197,0.95,street,Rue des Prairies 01630 Challex,01078_0088,G,RUE DES PRAIRIES,
418849519,00016,41884951900016,O,1982-12-31,,,,,true,3,,,,RES,PRE DE CUR,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.974427,46.18429,0.63,street,Lotissement du Pre de Cure 01630 Challex,01078_A055,G,LOTISSEMENT DU PRE DE CURE,
419323373,00011,41932337300011,O,1998-06-22,NN,,,2008-01-04T23:34:31,true,3,,,,,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
419449830,00027,41944983000027,O,1999-05-01,NN,,,2006-12-15T01:09:41,false,3,,110,,CHE,DE CORBET,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,5.971268,46.179237,0.85,housenumber,110 Chemin de Corbet 01630 Challex,01078_0047_00110,G,110 CHEMIN DE CORBET,
420239345,00010,42023934500010,O,1998-09-15,NN,,,2008-01-05T20:38:59,true,3,,,,RUE,DES FONTANETTES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978715,46.181638,0.96,street,Rue des Fontanettes 01630 Challex,01078_0062,G,RUE DES FONTANETTES,
420863557,00013,42086355700013,O,1998-10-01,NN,,,2014-06-06T10:40:47,false,4,,,,PL,DU POIZAT,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.1T,NAFRev1,N,5.975547,46.181313,0.8,street,Place du Poizat 01630 Challex,01078_6904cv,G,PLACE DU POIZAT,
421270026,00014,42127002600014,O,1979-10-01,NN,,,2007-01-08T16:41:28,true,3,,,,,MR STOECKLIN GERA,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.5A,NAF1993,N,,,0,,,,,,
421819129,00014,42181912900014,O,1998-05-01,NN,,,2008-01-29T10:47:33,true,4,,,,RTE,,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.978904,46.179919,0.4,street,Route de la Plaine 01630 Challex,01078_0080,G,ROUTE DE LA PLAINE,
422309674,00014,42230967400014,O,1999-02-22,NN,,,2008-01-05T20:42:32,true,3,,,,RUE,DES FONTANETTES,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978715,46.181638,0.96,street,Rue des Fontanettes 01630 Challex,01078_0062,G,RUE DES FONTANETTES,
422558064,00016,42255806400016,O,1999-03-30,NN,,,2016-06-08T10:37:38,false,4,,,,,MARONGY,01630,CHALLEX,,,01078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.965032,46.162874,0.92,street,Route de Marongy 01630 Challex,01078_0071,G,ROUTE DE MARONGY,