siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035640259,00012,03564025900012,O,,NN,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
035940121,00011,03594012100011,O,,,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
213902703,00015,21390270300015,O,1983-03-01,01,2019,,2021-10-27T08:08:15,true,4,,1,,PL,DE LA MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.489665,47.140741,0.83,housenumber,1 Place de la Mairie 39100 Jouhe,39270_vujiuf_00001,G,1 PLACE DE LA MAIRIE,
213902703,00023,21390270300023,O,1983-12-21,01,2019,,2021-10-27T08:08:15,false,3,,1,,PL,DE LA MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.489665,47.140741,0.83,housenumber,1 Place de la Mairie 39100 Jouhe,39270_vujiuf_00001,G,1 PLACE DE LA MAIRIE,
213902703,00031,21390270300031,O,1997-01-01,NN,,,2020-05-20T09:12:59,false,4,MAIRIE,1,,PL,DE LA MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.489665,47.140741,0.83,housenumber,1 Place de la Mairie 39100 Jouhe,39270_vujiuf_00001,G,1 PLACE DE LA MAIRIE,
213902703,00049,21390270300049,O,2005-03-24,,,,2008-07-11T11:41:49,false,3,,1,,PL,DE LA MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-04-14,F,LOTISSEMENT DE JOUHE,,,,42.99Z,NAFRev2,N,5.489665,47.140741,0.83,housenumber,1 Place de la Mairie 39100 Jouhe,39270_vujiuf_00001,G,1 PLACE DE LA MAIRIE,
253901615,00018,25390161500018,O,1984-03-20,NN,,,2008-01-04T18:52:18,true,3,MAIRIE,1,,PL,DE LA MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.489665,47.140741,0.83,housenumber,1 Place de la Mairie 39100 Jouhe,39270_vujiuf_00001,G,1 PLACE DE LA MAIRIE,
253902316,00012,25390231600012,O,,NN,,,,true,1,,,,,MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,75.1C,NAF1993,N,5.489665,47.140741,0.91,street,Place de la Mairie 39100 Jouhe,39270_vujiuf,G,PLACE DE LA MAIRIE,
263902702,00012,26390270200012,O,1983-03-01,NN,,,2016-07-23T12:19:01,true,4,,,,,MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.489665,47.140741,0.91,street,Place de la Mairie 39100 Jouhe,39270_vujiuf,G,PLACE DE LA MAIRIE,
263905432,00013,26390543200013,O,1986-01-01,NN,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293902706,00010,29390270600010,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.489665,47.140741,0.91,street,Place de la Mairie 39100 Jouhe,39270_vujiuf,G,PLACE DE LA MAIRIE,
305227092,00015,30522709200015,O,,NN,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
305852600,00017,30585260000017,O,,,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
306048760,00012,30604876000012,O,,NN,,,,true,1,,2,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.3A,NAF1993,N,5.489678,47.140441,0.95,housenumber,2 Rue du Mont 39100 Jouhe,39270_0025_00002,G,2 RUE DU MONT,
312987159,00034,31298715900034,O,,NN,,,,true,1,,27,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,O,5.488072,47.141249,0.95,housenumber,27 Rue du Prieuré 39100 Jouhe,39270_0035_00027,G,27 RUE DU PRIEURE,
314811449,00052,31481144900052,O,1991-12-31,,,4322AZ,2014-06-27T00:10:54,true,4,AU MONT CHATAIN,2,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.489678,47.140441,0.95,housenumber,2 Rue du Mont 39100 Jouhe,39270_0025_00002,G,2 RUE DU MONT,
314811449,00078,31481144900078,O,2013-07-01,NN,,,2021-02-23T10:40:52,false,1,,1,,CHE,DU MOULIN,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,5.486179,47.136711,0.87,housenumber,1 Chemin du Moulin 39100 Jouhe,39270_0031_00001,G,1 CHEMIN DU MOULIN,
317888253,00026,31788825300026,O,2002-02-01,,,,2013-05-12T03:27:45,true,1,,6,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2002-02-01,A,,,,,68.20B,NAFRev2,N,5.489526,47.139893,0.95,housenumber,6 Rue du Mont 39100 Jouhe,39270_0025_00006,G,6 RUE DU MONT,
320851009,00029,32085100900029,O,1981-01-01,NN,,,2015-05-14T05:19:59,true,5,,,,,AU VILLAGE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.61Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325551059,00042,32555105900042,O,1995-10-01,NN,,,2016-03-30T04:24:50,true,6,,14,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,93.29Z,NAFRev2,N,5.48704,47.141323,0.95,housenumber,14 Rue du Prieuré 39100 Jouhe,39270_0035_00014,G,14 RUE DU PRIEURE,
326505815,00018,32650581500018,O,,,,,2006-11-25T10:02:36,true,1,,1,,PL,DE LA MAIRIE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.489665,47.140741,0.83,housenumber,1 Place de la Mairie 39100 Jouhe,39270_vujiuf_00001,G,1 PLACE DE LA MAIRIE,
330634411,00061,33063441100061,O,2019-09-01,,,,2021-02-23T10:51:01,false,1,,2,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2019-09-01,A,AU MONT CHATAIN,,,,56.30Z,NAFRev2,N,5.489678,47.140441,0.95,housenumber,2 Rue du Mont 39100 Jouhe,39270_0025_00002,G,2 RUE DU MONT,
340097484,00018,34009748400018,O,1985-03-01,NN,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340625490,00016,34062549000016,O,,,,,,true,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.73,NAP,N,,,0,,,,,,
343248001,00012,34324800100012,O,1987-12-19,NN,,,,true,1,,1,,RUE,D'AUXONNE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,52.4L,NAF1993,O,5.489302,47.140626,0.94,housenumber,1 Rue d’Auxonne 39100 Jouhe,39270_0005_00001,G,1 RUE D AUXONNE,
343620092,00027,34362009200027,O,1997-09-01,,,,,true,1,,2,T,IMP,DES DOUCETTES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.492876,47.142704,0.85,housenumber,2t Impasse des Doucettes 39100 Jouhe,39270_0012_00002_t,G,2T IMPASSE DES DOUCETTES,
347507642,00028,34750764200028,O,1998-01-01,NN,,,2009-02-18T19:58:20,true,4,,16,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.488616,47.137108,0.95,housenumber,16 Rue du Mont 39100 Jouhe,39270_0025_00016,G,16 RUE DU MONT,
347526204,00016,34752620400016,O,1988-07-19,NN,,,,false,4,,9,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2001-08-01,F,SOCRIAT,,,,74.1G,NAF1993,O,5.486731,47.142773,0.95,housenumber,9 Rue du Prieuré 39100 Jouhe,39270_0035_00009,G,9 RUE DU PRIEURE,
347956195,00015,34795619500015,O,1988-07-01,NN,,,2015-05-14T07:39:52,true,5,,1,,CHE,DU MOULIN,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,41.10D,NAFRev2,N,5.486179,47.136711,0.87,housenumber,1 Chemin du Moulin 39100 Jouhe,39270_0031_00001,G,1 CHEMIN DU MOULIN,
349392605,00011,34939260500011,O,1988-07-01,NN,,,,true,1,,7,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,5.486628,47.1427,0.95,housenumber,7 Rue du Prieuré 39100 Jouhe,39270_0035_00007,G,7 RUE DU PRIEURE,
352645881,00033,35264588100033,O,2006-08-01,,,,2012-02-06T09:17:57,false,2,,2,B,CHE,DU MOULIN,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8P,NAFRev1,N,5.487231,47.137554,0.77,housenumber,2bis Chemin du Moulin 39100 Jouhe,39270_0031_00002_bis,G,2BIS CHEMIN DU MOULIN,
352879688,00039,35287968800039,O,2017-10-02,,,9602AB,2020-12-09T03:44:25,true,2,,31,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,O,5.488671,47.141279,0.95,housenumber,31 Rue du Prieuré 39100 Jouhe,39270_0035_00031,G,31 RUE DU PRIEURE,
353240443,00013,35324044300013,O,,NN,,,,true,1,,,,CHE,DES BRUYERES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,56.01,NAP,N,5.491386,47.142226,0.37,street,Rue des Doucettes 39100 Jouhe,39270_0013,G,RUE DES DOUCETTES,
382931426,00029,38293142600029,O,2020-07-23,,,9602AB,2021-02-23T11:11:12,true,1,,31,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,COIFFURE RODOLF SAINT LOR,96.02A,NAFRev2,N,5.488671,47.141279,0.95,housenumber,31 Rue du Prieuré 39100 Jouhe,39270_0035_00031,G,31 RUE DU PRIEURE,
384018776,00037,38401877600037,O,2008-11-18,,,,2009-12-30T05:44:16,true,2,,1,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.61Z,NAFRev2,N,5.48948,47.140139,0.95,housenumber,1 Rue du Mont 39100 Jouhe,39270_0025_00001,G,1 RUE DU MONT,
390793834,00040,39079383400040,O,2016-09-01,,,,2017-11-10T03:55:01,true,3,,14,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,PHB PRODUCTION,47.91B,NAFRev2,N,5.48704,47.141323,0.95,housenumber,14 Rue du Prieuré 39100 Jouhe,39270_0035_00014,G,14 RUE DU PRIEURE,
392107868,00029,39210786800029,O,1999-05-17,NN,,,,true,4,,7,,RUE,DE LA VEZE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,50.3A,NAF1993,N,5.489926,47.13966,0.94,housenumber,7 Rue de la Vèze 39100 Jouhe,39270_0064_00007,G,7 RUE DE LA VEZE,
401688262,00021,40168826200021,O,,,,,,true,1,,1,B,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,70.1F,NAF1993,N,5.48591,47.141401,0.85,housenumber,1bis Rue du Prieuré 39100 Jouhe,39270_0035_00001_bis,G,1BIS RUE DU PRIEURE,
414850487,00011,41485048700011,O,1998-01-03,,,,2008-11-08T01:30:53,false,3,,7,,RUE,DE LA VEZE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2000-02-03,F,C M F SECRETARIAT,,,,74.8F,NAF1993,N,5.489926,47.13966,0.94,housenumber,7 Rue de la Vèze 39100 Jouhe,39270_0064_00007,G,7 RUE DE LA VEZE,
415398288,00019,41539828800019,O,1998-01-01,01,2019,4322AZ,2021-10-27T08:38:56,true,4,,2,T,IMP,DES DOUCETTES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.492876,47.142704,0.85,housenumber,2t Impasse des Doucettes 39100 Jouhe,39270_0012_00002_t,G,2T IMPASSE DES DOUCETTES,
417744398,00021,41774439800021,O,1999-04-01,,,,,false,3,,7,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,92.3A,NAF1993,N,5.489596,47.139215,0.95,housenumber,7 Rue du Mont 39100 Jouhe,39270_0025_00007,G,7 RUE DU MONT,
422126029,00020,42212602900020,O,2009-07-16,,,,2012-11-09T01:12:15,true,2,,5,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,47.91A,NAFRev2,N,5.48706,47.142584,0.95,housenumber,5 Rue du Prieuré 39100 Jouhe,39270_0035_00005,G,5 RUE DU PRIEURE,
423409069,00030,42340906900030,O,2011-09-01,,,,2021-07-26T12:04:55,true,3,,8,B,RUE,DE LA VOIE ROMAINE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,AIDE INFORMATIQUE - CHRISTOPHE PERREAU,62.03Z,NAFRev2,N,5.494823,47.143957,0.85,street,Rue de la Voie Romaine 39100 Jouhe,39270_0070,G,RUE DE LA VOIE ROMAINE,
428149355,00011,42814935500011,O,1979-01-01,NN,,,2008-01-05T01:22:54,true,3,,,,,SANCTUAIRE MONT ROLAND,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.475118,47.125399,0.54,locality,À Mont Roland 39100 Jouhe,39270_B047,G,A MONT ROLAND,
428151260,00026,42815126000026,O,1998-01-01,NN,,,2008-01-05T01:22:56,true,3,SANCTUAIRE ND MT ROLAND,,,,AU VILLAGE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428151336,00024,42815133600024,O,1998-01-01,NN,,,,true,3,SANCTUAIRE ND MT ROLAND,,,,AU VILLAGE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,91.3A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
428645758,00015,42864575800015,O,2000-01-03,NN,,,2008-01-05T01:29:08,true,4,,27,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.489891,47.137165,0.95,housenumber,27 Rue du Mont 39100 Jouhe,39270_0025_00027,G,27 RUE DU MONT,
428888879,00049,42888887900049,O,2011-12-28,,,,2014-07-08T02:04:37,true,2,,7,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,ART' ISAN,43.34Z,NAFRev2,N,5.489596,47.139215,0.95,housenumber,7 Rue du Mont 39100 Jouhe,39270_0025_00007,G,7 RUE DU MONT,
444503080,00012,44450308000012,O,2003-01-02,NN,,,2008-11-08T02:20:39,false,3,,2,T,IMP,DES DOUCETTES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3F,NAFRev1,N,5.492876,47.142704,0.85,housenumber,2t Impasse des Doucettes 39100 Jouhe,39270_0012_00002_t,G,2T IMPASSE DES DOUCETTES,
444503080,00020,44450308000020,O,2004-02-01,NN,,,2012-05-05T08:48:16,false,4,,39,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22B,NAFRev2,O,5.489138,47.142464,0.95,housenumber,39 Rue du Prieuré 39100 Jouhe,39270_0035_00039,G,39 RUE DU PRIEURE,
444844740,00019,44484474000019,O,2003-01-20,NN,,,2008-11-08T02:21:32,false,3,,33,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2L,NAFRev1,O,5.489038,47.141516,0.95,housenumber,33 Rue du Prieuré 39100 Jouhe,39270_0035_00033,G,33 RUE DU PRIEURE,
450152269,00020,45015226900020,O,2022-05-01,,,,2021-11-06T14:32:04,true,1,,1,B,RUE,DE TREMBLOIS,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20B,NAFRev2,N,5.49427,47.143414,0.86,housenumber,1bis Rue de Tremblois 39100 Jouhe,39270_0055_00001_bis,G,1BIS RUE DE TREMBLOIS,
450521497,00021,45052149700021,O,2021-04-14,,,,2021-10-04T14:28:39,true,2,,1,B,RUE,DE TREMBLOIS,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,LE PETIT COMTOIS,70.10Z,NAFRev2,O,5.49427,47.143414,0.86,housenumber,1bis Rue de Tremblois 39100 Jouhe,39270_0055_00001_bis,G,1BIS RUE DE TREMBLOIS,
479493975,00029,47949397500029,O,2017-07-15,,,,2021-02-23T13:42:00,true,1,,7,,RUE,DES PAQUIERS,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,68.20A,NAFRev2,N,5.491017,47.140759,0.94,housenumber,7 Rue des Paquiers 39100 Jouhe,39270_0028_00007,G,7 RUE DES PAQUIERS,
482655933,00018,48265593300018,O,2005-05-09,,,,2007-02-25T05:38:36,false,2,,2,,RUE,DE LA PLATIERE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.2C,NAFRev1,N,5.490086,47.140441,0.95,housenumber,2 Rue de la Platière 39100 Jouhe,39270_0030_00002,G,2 RUE DE LA PLATIERE,
483639860,00012,48363986000012,O,2005-07-19,,,,2006-11-25T20:20:37,false,1,,4,,RUE,DU FOUR,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,74.1A,NAFRev1,O,5.490268,47.141902,0.95,housenumber,4 Rue du Four 39100 Jouhe,39270_0015_00004,G,4 RUE DU FOUR,
491754479,00013,49175447900013,O,2006-07-12,,,,2019-10-14T14:53:15,false,3,,39,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20B,NAFRev2,N,5.489138,47.142464,0.95,housenumber,39 Rue du Prieuré 39100 Jouhe,39270_0035_00039,G,39 RUE DU PRIEURE,
492116033,00019,49211603300019,O,2006-08-16,NN,,,2014-09-12T03:33:43,true,4,,2,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,5.489678,47.140441,0.95,housenumber,2 Rue du Mont 39100 Jouhe,39270_0025_00002,G,2 RUE DU MONT,
493146120,00016,49314612000016,O,2006-12-01,,,,2008-01-05T22:21:49,true,2,,1,,CHE,DU MOULIN,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.486179,47.136711,0.87,housenumber,1 Chemin du Moulin 39100 Jouhe,39270_0031_00001,G,1 CHEMIN DU MOULIN,
498076785,00019,49807678500019,O,2007-04-25,,,,2009-12-11T13:58:30,false,3,,4,,RUE,DE LA COLOMBINE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,68.20B,NAFRev2,N,5.489759,47.143158,0.95,housenumber,4 Rue de la Colombine 39100 Jouhe,39270_0010_00004,G,4 RUE DE LA COLOMBINE,
498717396,00036,49871739600036,O,2011-07-01,,,,2013-07-11T08:29:38,false,1,,1,,RUE,DU TACOT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,5.485784,47.145172,0.94,housenumber,1 Rue du Tacot 39100 Jouhe,39270_0050_00001,G,1 RUE DU TACOT,
500782354,00038,50078235400038,O,2010-04-20,,,,2022-02-04T03:51:13,true,4,,9,,RUE,DE LA COLOMBINE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,5.489685,47.143829,0.95,housenumber,9 Rue de la Colombine 39100 Jouhe,39270_0010_00009,G,9 RUE DE LA COLOMBINE,
500901004,00019,50090100400019,O,2007-12-01,,,,2008-01-05T01:53:39,true,2,,8,,RUE,DE LA PLATRIERE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.490343,47.140378,0.83,housenumber,8 Rue de la Platière 39100 Jouhe,39270_0030_00008,G,8 RUE DE LA PLATIERE,
509202404,00026,50920240400026,O,2009-11-01,,,,2011-02-11T04:38:21,true,2,,14,,RUE,DES DOUCETTES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,5.492549,47.14263,0.94,housenumber,14 Rue des Doucettes 39100 Jouhe,39270_0013_00014,G,14 RUE DES DOUCETTES,
514321850,00018,51432185000018,O,2009-06-30,,,,2009-08-19T04:14:50,true,1,,2,T,IMP,DES DOUCETTES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.32A,NAFRev2,N,5.492876,47.142704,0.85,housenumber,2t Impasse des Doucettes 39100 Jouhe,39270_0012_00002_t,G,2T IMPASSE DES DOUCETTES,
517486726,00030,51748672600030,O,2021-09-06,,,4334ZC,2022-01-03T20:00:39,true,2,,22,,,RUE DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,AM ENTREPRISE,43.34Z,NAFRev2,N,5.487657,47.141187,0.95,housenumber,22 Rue du Prieuré 39100 Jouhe,39270_0035_00022,G,22 RUE DU PRIEURE,
517676037,00016,51767603700016,O,2009-10-07,,,,2017-03-17T16:16:11,true,2,,12,,,12RUE DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,5.488061,47.137454,0.79,housenumber,12 Rue du Mont 39100 Jouhe,39270_0025_00012,G,12 RUE DU MONT,
519609184,00014,51960918400014,O,2009-11-24,,,,2010-01-21T03:47:31,true,1,,29,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,47.99A,NAFRev2,N,5.488516,47.141293,0.95,housenumber,29 Rue du Prieuré 39100 Jouhe,39270_0035_00029,G,29 RUE DU PRIEURE,
520187816,00019,52018781600019,O,2010-03-01,,,,2012-11-10T01:46:55,true,2,,42,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,5.488969,47.142719,0.95,housenumber,42 Rue du Prieuré 39100 Jouhe,39270_0035_00042,G,42 RUE DU PRIEURE,
520839812,00010,52083981200010,O,2010-03-08,,,,2013-06-18T09:21:22,false,1,,9,,RUE,DU FOUR,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2010-03-08,F,SARAH,,,,47.81Z,NAFRev2,N,5.490268,47.141902,0.95,housenumber,9 Rue du Four 39100 Jouhe,39270_0015_00009,G,9 RUE DU FOUR,
521115717,00014,52111571700014,O,2010-02-15,,,,2012-11-10T01:56:06,true,2,,1,,RUE,DES DOUCETTES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,85.59B,NAFRev2,N,5.490485,47.142188,0.94,housenumber,1 Rue des Doucettes 39100 Jouhe,39270_0013_00001,G,1 RUE DES DOUCETTES,
522423268,00013,52242326800013,O,2010-05-10,,,,2012-11-10T02:09:19,true,1,,15,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,93.29Z,NAFRev2,N,5.48664,47.143115,0.95,housenumber,15 Rue du Prieuré 39100 Jouhe,39270_0035_00015,G,15 RUE DU PRIEURE,
523738425,00033,52373842500033,O,2015-01-10,,,4339ZZ,2017-04-16T03:41:26,true,2,,5,,RUE,DE LA PLATIERE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2015-09-28,F,LES DECAPEURS,,,,68.10Z,NAFRev2,N,5.491675,47.140435,0.95,housenumber,5 Rue de la Platière 39100 Jouhe,39270_0030_00005,G,5 RUE DE LA PLATIERE,
524813763,00017,52481376300017,O,2010-09-10,,,,2016-09-23T08:45:52,false,2,,13,,RUE,DES TREMBLOIS,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,74.20Z,NAFRev2,N,5.492435,47.14362,0.83,housenumber,13 Rue de Tremblois 39100 Jouhe,39270_0055_00013,G,13 RUE DE TREMBLOIS,
529712135,00019,52971213500019,O,2011-02-15,NN,,,2014-07-10T01:57:35,false,3,,30,,RUE,DU PRIEURE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,A PATOU TAXI,49.32Z,NAFRev2,O,5.488088,47.141194,0.95,housenumber,30 Rue du Prieuré 39100 Jouhe,39270_0035_00030,G,30 RUE DU PRIEURE,
530117522,00025,53011752200025,O,2012-09-30,,,4331ZB,2015-03-18T01:31:38,true,2,,9,,RUE,DE LA COLOMBINE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.31Z,NAFRev2,O,5.489685,47.143829,0.95,housenumber,9 Rue de la Colombine 39100 Jouhe,39270_0010_00009,G,9 RUE DE LA COLOMBINE,
531402030,00013,53140203000013,O,2011-04-06,00,2019,,2021-10-27T08:39:00,false,3,,8,,RUE,DE LA COLOMBINE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,85.59B,NAFRev2,O,5.489954,47.143407,0.95,housenumber,8 Rue de la Colombine 39100 Jouhe,39270_0010_00008,G,8 RUE DE LA COLOMBINE,
533086369,00014,53308636900014,O,2011-06-01,,,,2020-03-07T03:42:23,true,1,,4,,RUE,DU FOUR,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.10Z,NAFRev2,N,5.490268,47.141902,0.95,housenumber,4 Rue du Four 39100 Jouhe,39270_0015_00004,G,4 RUE DU FOUR,
533086369,00022,53308636900022,O,2011-06-01,,,,2011-06-22T05:31:56,false,1,,,,,,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
534312061,00011,53431206100011,O,2011-09-05,,,,2012-11-10T03:25:25,true,2,,8,,RUE,DE LA PLATIERE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,96.09Z,NAFRev2,N,5.490343,47.140378,0.95,housenumber,8 Rue de la Platière 39100 Jouhe,39270_0030_00008,G,8 RUE DE LA PLATIERE,
534901384,00014,53490138400014,O,2011-10-17,,,7410ZP,2016-09-21T04:56:13,false,2,,2,,RUE,DU TACOT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,AREDAMENTO,31.09B,NAFRev2,N,5.485478,47.145231,0.94,housenumber,2 Rue du Tacot 39100 Jouhe,39270_0050_00002,G,2 RUE DU TACOT,
537859480,00015,53785948000015,O,2011-11-14,,,,2012-11-10T03:38:23,true,1,,7,,RUE,DU MONT,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.99B,NAFRev2,N,5.489596,47.139215,0.95,housenumber,7 Rue du Mont 39100 Jouhe,39270_0025_00007,G,7 RUE DU MONT,
750280471,00012,75028047100012,O,2012-02-24,,,,2016-01-12T00:30:13,true,1,JOUHE,8,,RUE,DU FOUR,39100,JOUHE,,39100,39270,,,,,,,,,,,,,,,,,,,2012-02-24,A,,,,,02.20Z,NAFRev2,N,5.490211,47.141669,0.95,housenumber,8 Rue du Four 39100 Jouhe,39270_0015_00008,G,8 RUE DU FOUR,
775597503,00074,77559750300074,O,1980-08-01,21,2019,,2021-10-27T08:54:00,false,4,,,,,LES CEDRES,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ENFANTS,,,,87.90A,NAFRev2,O,4.2450091,44.4800946,0.9,poi.hotel,Hôtel Les Cèdres Joyeuse,https://osm.org/node/770505741,G,,
778383513,00018,77838351300018,O,1900-01-01,NN,,,2009-06-27T15:12:44,false,4,A MONT ROLAND,,,,AU VILLAGE,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,5.475118,47.125399,0.58,locality,À Mont Roland 39100 Jouhe,39270_B047,D,A MONT ROLAND,
778383513,00026,77838351300026,O,2008-01-01,NN,,,2015-05-14T10:09:31,true,2,,,,,COLLINE MONT ROLAND,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,94.99Z,NAFRev2,N,5.475118,47.125399,0.6,locality,À Mont Roland 39100 Jouhe,39270_B047,G,A MONT ROLAND,
778388330,00012,77838833000012,O,1900-01-01,NN,,,2008-01-05T03:07:34,true,3,,,,LD,LE MONT ROLAND,39100,JOUHE,,,39270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.475118,47.125399,0.76,locality,À Mont Roland 39100 Jouhe,39270_B047,G,A MONT ROLAND,