siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010155,00014,20001015500014,O,2007-08-08,NN,,,2019-06-24T13:08:26,true,4,MAIRIE,33,,AV,DU GENERAL DE GAULLE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,84.12Z,NAFRev2,O,6.919516,47.670435,0.89,housenumber,33 Avenue du Général de Gaulle 90380 Roppe,90087_0046_00033,G,33 AVENUE DU GENERAL DE GAULLE,
219000874,00012,21900087400012,O,1983-03-01,11,2020,,2023-09-14T14:50:28,true,4,,33,,AV,DU GENERAL DE GAULLE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.919516,47.670435,0.89,housenumber,33 Avenue du Général de Gaulle 90380 Roppe,90087_0046_00033,G,33 AVENUE DU GENERAL DE GAULLE,
219000874,00020,21900087400020,O,1983-12-21,03,2020,,2023-03-01T20:02:16,false,4,,33,,AV,DU GENERAL DE GAULLE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE MARIE-FRANCE MOINE,,,,85.20Z,NAFRev2,N,6.919516,47.670435,0.89,housenumber,33 Avenue du Général de Gaulle 90380 Roppe,90087_0046_00033,G,33 AVENUE DU GENERAL DE GAULLE,
219000874,00038,21900087400038,O,1990-09-05,NN,,,2009-06-27T03:26:07,false,3,CENTRE DE LOISIRS,,,,CHATEAU LEMANN,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE JARDIN ENFANTS,,,,88.91A,NAFRev2,N,6.920862,47.666226,0.51,street,Rue du Château 90380 Roppe,90087_0025,G,RUE DU CHATEAU,
219000874,00046,21900087400046,O,1998-04-17,NN,,,2013-04-11T16:34:14,false,3,MAIRIE,,,,,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
269000642,00018,26900064200018,O,1983-03-01,NN,,,2016-11-20T14:03:55,true,4,,,,,MAIRIE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000877,00017,29900087700017,O,1983-08-10,NN,,,2013-04-16T10:08:07,true,4,,,,,MAIRIE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301070637,00014,30107063700014,O,,NN,,,,true,1,,,R,,TEN ATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
303213581,00018,30321358100018,O,1900-01-01,NN,,,2008-11-07T00:18:48,true,4,,,,,GRANDE RUE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,O,6.917659,47.674478,0.68,street,Impasse de la grande Nouaie 90380 Roppe,90087_0048,G,IMPASSE DE LA GRANDE NOUAIE,
303524979,00034,30352497900034,O,1986-07-01,NN,,,2013-09-05T03:13:13,true,4,,15,,RUE,DE VETRIGNE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.41B,NAFRev2,N,6.911013,47.66849,0.95,housenumber,15 Rue de Vétrigne 90380 Roppe,90087_0160_00015,G,15 RUE DE VETRIGNE,
304388556,00033,30438855600033,O,1999-05-01,NN,,,2009-06-27T03:41:12,true,3,,54,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306658535,00019,30665853500019,O,,,,,,true,1,,,,RUE,DU COMMANDANTARNAUD,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.917332,47.669507,0.87,street,Rue du Commandant Arnaud 90380 Roppe,90087_0030,G,RUE DU COMMANDANT ARNAUD,
306658543,00013,30665854300013,O,,,,,,true,1,,,,RUE,DU COMMANDANT ARNAUD,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.917332,47.669507,0.95,street,Rue du Commandant Arnaud 90380 Roppe,90087_0030,G,RUE DU COMMANDANT ARNAUD,
306818519,00010,30681851900010,O,,,,,,true,1,,,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.922353,47.684784,0.35,locality,Voie communale n°5 d'Anjoutey 90380 Roppe,90087_c8qwxq,G,VOIE COMMUNALE NDEG5 D ANJOUTEY,
309832475,00011,30983247500011,O,,,,,,true,1,,30,,RUE,SOUS LE VERNOIS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.915277,47.664114,0.95,housenumber,30 Rue sous le Vernois 90380 Roppe,90087_0150_00030,G,30 RUE SOUS LE VERNOIS,
310405030,00019,31040503000019,O,,,,,,true,1,,11,,RUE,SOUS LE VERNOIS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.913139,47.664073,0.95,housenumber,11 Rue sous le Vernois 90380 Roppe,90087_0150_00011,G,11 RUE SOUS LE VERNOIS,
314512963,00021,31451296300021,O,1985-07-01,NN,,,2006-11-25T09:34:36,true,3,,23,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,85.1C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314569260,00024,31456926000024,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,6.920862,47.666226,0.95,street,Rue du Château 90380 Roppe,90087_0025,G,RUE DU CHATEAU,
315307868,00010,31530786800010,O,1979-01-01,NN,,4334ZC,2015-03-18T00:59:51,true,4,,21,,RUE,DU STADE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,6.917169,47.673211,0.95,housenumber,21 Rue du Stade 90380 Roppe,90087_0100_00021,G,21 RUE DU STADE,
317214393,00033,31721439300033,O,1999-04-07,NN,,,2022-07-30T03:35:02,true,4,,22,,RUE,DE DENNEY,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,68.10Z,NAFRev2,N,6.915526,47.663447,0.77,housenumber,22 Route de Denney 90380 Roppe,90087_0040_00022,G,22 ROUTE DE DENNEY,
317776854,00018,31777685400018,O,1980-01-01,NN,,,,true,1,,18,,RUE,SOUS LE VERNOIS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,6.913678,47.663673,0.95,housenumber,18 Rue sous le Vernois 90380 Roppe,90087_0150_00018,G,18 RUE SOUS LE VERNOIS,
318695533,00014,31869553300014,O,,,,,,true,1,,,,,,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319161345,00016,31916134500016,O,,,,,,true,1,,29,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322575523,00012,32257552300012,O,,,,,,true,1,,,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.922353,47.684784,0.35,locality,Voie communale n°5 d'Anjoutey 90380 Roppe,90087_c8qwxq,G,VOIE COMMUNALE NDEG5 D ANJOUTEY,
323176743,00033,32317674300033,O,1988-02-15,NN,,,2008-08-27T03:53:02,true,2,,74,B,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,,,,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323397950,00011,32339795000011,O,1982-01-01,NN,,,2018-05-25T09:59:56,false,4,,19,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.91402,47.662993,0.31,housenumber,19 Rue sous le Vernois 90380 Roppe,90087_0150_00019,G,19 RUE SOUS LE VERNOIS,
323502849,00017,32350284900017,O,1982-01-04,NN,,,2020-08-25T10:30:15,true,5,,42,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324069871,00014,32406987100014,O,1982-04-24,NN,,,2023-05-05T20:29:07,true,4,LOT CLAIRCHAMP,12,,LOT,CELESTIN THURIOT,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,6.917354,47.666884,0.79,housenumber,12 Rue Célestin Thuriot 90380 Roppe,90087_0111_00012,G,12 RUE CELESTIN THURIOT,
324069871,00022,32406987100022,O,1987-05-15,NN,,,2023-05-05T20:29:07,false,4,,15,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,6.914337,47.663422,0.31,housenumber,15 Rue sous le Vernois 90380 Roppe,90087_0150_00015,G,15 RUE SOUS LE VERNOIS,
324367127,00010,32436712700010,O,,NN,,,,true,1,,9,,RUE,D EGUENIGUE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.14,NAP,N,6.925104,47.670997,0.95,housenumber,9 Rue d'Eguenigue 90380 Roppe,90087_0044_00009,G,9 RUE D EGUENIGUE,
325002079,00011,32500207900011,O,,NN,,,,true,1,,54,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326133857,00010,32613385700010,O,,,,,,true,1,,7,,RUE,THURIOT,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,84.12,NAP,N,6.915561,47.667257,0.87,housenumber,7 Rue Célestin Thuriot 90380 Roppe,90087_0111_00007,G,7 RUE CELESTIN THURIOT,
326587755,00017,32658775500017,O,,,,4333ZZ,2015-03-17T00:18:26,true,1,,14,,RUE,DE PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.921323,47.667249,0.95,housenumber,14 Rue de Phaffans 90380 Roppe,90087_0080_00014,G,14 RUE DE PHAFFANS,
327145421,00019,32714542100019,O,,,,,,true,1,,12,,RUE,DU CHATEAU,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.919891,47.666122,0.95,housenumber,12 Rue du Château 90380 Roppe,90087_0025_00012,G,12 RUE DU CHATEAU,
327803391,00041,32780339100041,O,2007-10-08,,,3299ZG,2021-02-23T10:49:14,true,2,,6,,RUE,DU COMMANDANT ARNAUD,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,6.918102,47.669911,0.95,housenumber,6 Rue du Commandant Arnaud 90380 Roppe,90087_0030_00006,G,6 RUE DU COMMANDANT ARNAUD,
328128889,00016,32812888900016,O,1900-01-01,NN,,,2011-04-28T00:23:51,false,4,,7,,RUE,DU COMMANDANT ARNAUD,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,74.1J,NAF1993,N,6.916541,47.669957,0.95,housenumber,7 Rue du Commandant Arnaud 90380 Roppe,90087_0030_00007,G,7 RUE DU COMMANDANT ARNAUD,
329567648,00038,32956764800038,O,,,,,,true,1,,,,RTE,DE PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,60.2M,NAF1993,N,6.922143,47.667396,0.78,street,Rue de Phaffans 90380 Roppe,90087_0080,G,RUE DE PHAFFANS,
330145129,00020,33014512900020,O,1988-01-01,NN,,,,false,4,,5,,RUE,DU VERNOIS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1993-07-28,F,PRESTIGE DENTAIRE,,,,63.1E,NAF1993,N,6.912696,47.664504,0.73,housenumber,5 Rue sous le Vernois 90380 Roppe,90087_0150_00005,G,5 RUE SOUS LE VERNOIS,
331178590,00013,33117859000013,O,,NN,,,,true,1,,45,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331561118,00018,33156111800018,O,,NN,,,,true,1,,38,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332038256,00027,33203825600027,O,1996-06-04,NN,,,,false,4,,15,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,O,6.914337,47.663422,0.31,housenumber,15 Rue sous le Vernois 90380 Roppe,90087_0150_00015,G,15 RUE SOUS LE VERNOIS,
332526599,00029,33252659900029,O,1989-03-19,NN,,,2008-11-07T00:51:51,true,6,,7,,RUE,DE VETRIGNE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.1F,NAFRev1,N,6.912475,47.667036,0.95,housenumber,7 Rue de Vétrigne 90380 Roppe,90087_0160_00007,G,7 RUE DE VETRIGNE,
332526599,00037,33252659900037,O,1995-02-01,NN,,,2006-11-25T10:19:53,false,3,,15,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,6.914337,47.663422,0.31,housenumber,15 Rue sous le Vernois 90380 Roppe,90087_0150_00015,G,15 RUE SOUS LE VERNOIS,
333964914,00027,33396491400027,O,1987-01-01,NN,,,,false,4,,14,,RTE,D EGUENIGUE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,51.1T,NAF1993,O,6.92546,47.670412,0.8,housenumber,14 Rue d'Eguenigue 90380 Roppe,90087_0044_00014,G,14 RUE D EGUENIGUE,
335086435,00021,33508643500021,O,1996-05-07,NN,,,,true,1,,5,,RUE,DE DENNEY,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,6.914815,47.666178,0.76,housenumber,5 Route de Denney 90380 Roppe,90087_0040_00005,G,5 ROUTE DE DENNEY,
337751846,00011,33775184600011,O,,NN,,4520AC,2015-03-17T00:23:17,true,1,,14,,RUE,DU CHATEAU,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,6.920545,47.666287,0.95,housenumber,14 Rue du Château 90380 Roppe,90087_0025_00014,G,14 RUE DU CHATEAU,
339207623,00010,33920762300010,O,,NN,,,,true,1,,20,B,RUE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,62.11,NAP,N,6.921717,47.671379,0.35,housenumber,20bis Rue des Chezeaux 90380 Roppe,90087_0027_00020_bis,G,20BIS RUE DES CHEZEAUX,
339235814,00029,33923581400029,O,1992-10-01,NN,,,2008-01-04T21:28:54,true,3,,7,,RUE,DE VETRIGNE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.912475,47.667036,0.95,housenumber,7 Rue de Vétrigne 90380 Roppe,90087_0160_00007,G,7 RUE DE VETRIGNE,
340665934,00014,34066593400014,O,1987-01-01,NN,,,,true,3,,20,,RUE,DE DENNEY,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.914977,47.663668,0.77,housenumber,20 Route de Denney 90380 Roppe,90087_0040_00020,G,20 ROUTE DE DENNEY,
341110559,00018,34111055900018,O,,NN,,,,true,1,,30,,RTE,,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.12,NAP,N,6.911244,47.681809,0.51,locality,Route Départemental au bois de la Dame 90380 Roppe,90087_6slecc,G,RTE DEP AU BOIS DE LA DAME,
341364776,00011,34136477600011,O,1987-05-15,NN,,,,true,1,,38,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341723419,00014,34172341900014,O,1987-07-01,NN,,,2008-11-07T01:02:28,false,4,,14,,RUE,DU CHATEAU,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4M,NAFRev1,O,6.920545,47.666287,0.95,housenumber,14 Rue du Château 90380 Roppe,90087_0025_00014,G,14 RUE DU CHATEAU,
341723419,00022,34172341900022,O,2005-01-01,NN,,,2016-02-24T04:33:45,true,3,,11,,RUE,SOUS LE VERNOIS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,43.31Z,NAFRev2,N,6.913139,47.664073,0.95,housenumber,11 Rue sous le Vernois 90380 Roppe,90087_0150_00011,G,11 RUE SOUS LE VERNOIS,
342366705,00024,34236670500024,O,1987-09-30,NN,,,2006-10-27T03:14:31,false,3,,23,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342366705,00032,34236670500032,O,2006-04-01,,,,2012-10-11T13:32:57,true,2,,25,,AV,CHARLES DE GAULLE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.917825,47.66878,0.58,housenumber,25 Avenue du Général de Gaulle 90380 Roppe,90087_0046_00025,G,25 AVENUE DU GENERAL DE GAULLE,
343466736,00018,34346673600018,O,,NN,,,,true,1,,20,B,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343904157,00017,34390415700017,O,1988-02-01,NN,,,2008-11-08T00:18:33,true,4,,11,,RUE,SOUS LE VERNOIS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.1A,NAF1993,O,6.913139,47.664073,0.95,housenumber,11 Rue sous le Vernois 90380 Roppe,90087_0150_00011,G,11 RUE SOUS LE VERNOIS,
344254438,00015,34425443800015,O,,NN,,,,true,1,,,,,,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,64.30,NAP,N,,,0,,,,,,
344382049,00023,34438204900023,O,2009-01-01,,,,2011-05-11T05:07:01,true,2,,74,B,AV,DU GAL DE GAULLE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,6.926865,47.673441,0.76,housenumber,74bis Avenue du Général de Gaulle 90380 Roppe,90087_0046_00074_bis,G,74BIS AVENUE DU GAL DE GAULLE,
345066336,00024,34506633600024,O,1991-03-04,NN,,,2023-09-07T03:44:44,true,4,,1,,RUE,D EGUENIGUE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,41.10D,NAFRev2,N,6.923367,47.670916,0.95,housenumber,1 Rue d'Eguenigue 90380 Roppe,90087_0044_00001,G,1 RUE D EGUENIGUE,
345161566,00020,34516156600020,O,1991-07-22,,,,,true,3,,74,B,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
345234397,00015,34523439700015,O,1988-06-16,NN,,,,false,3,,9,,RUE,DU COMMANDANT ARNAUD,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,70.2A,NAF1993,N,6.916313,47.670092,0.95,housenumber,9 Rue du Commandant Arnaud 90380 Roppe,90087_0030_00009,G,9 RUE DU COMMANDANT ARNAUD,
345318216,00032,34531821600032,O,1990-04-07,NN,,,,false,3,,,,RTE,DE PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,74.7Z,NAF1993,N,6.922143,47.667396,0.78,street,Rue de Phaffans 90380 Roppe,90087_0080,G,RUE DE PHAFFANS,
347761579,00023,34776157900023,O,2023-01-01,,,,2023-04-01T13:32:20,true,1,,1,,RUE,DE LA COTATE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MERCERIE DE LA VIEILLE VILLE,47.51Z,NAFRev2,N,6.918817,47.674014,0.86,street,Rue de la Cotate 90380 Roppe,90087_0035,G,RUE DE LA COTATE,
348207804,00017,34820780400017,O,,NN,,,,true,1,,1,,RUE,COMMANDANT ARNAUD,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.1A,NAF1993,N,6.917628,47.669256,0.91,housenumber,1 Rue du Commandant Arnaud 90380 Roppe,90087_0030_00001,G,1 RUE DU COMMANDANT ARNAUD,
348220302,00015,34822030200015,O,1988-08-16,,,,,false,4,,30,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1E,NAF1993,N,6.922353,47.684784,0.35,locality,Voie communale n°5 d'Anjoutey 90380 Roppe,90087_c8qwxq,G,VOIE COMMUNALE NDEG5 D ANJOUTEY,
348958653,00019,34895865300019,O,1988-12-26,NN,,,2006-11-25T10:59:32,true,1,,14,,RTE,D EGUENIGUE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,74.1J,NAF1993,N,6.92546,47.670412,0.8,housenumber,14 Rue d'Eguenigue 90380 Roppe,90087_0044_00014,G,14 RUE D EGUENIGUE,
350061305,00032,35006130500032,O,1995-02-01,NN,,,2008-11-08T00:25:25,false,4,,18,,RUE,CELESTIN THURIOT,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1999-03-22,F,SERVICE PROMOTION MATERIEL,,,,52.6B,NAF1993,N,6.917056,47.667576,0.95,housenumber,18 Rue Célestin Thuriot 90380 Roppe,90087_0111_00018,G,18 RUE CELESTIN THURIOT,
350334041,00018,35033404100018,O,1989-04-01,NN,,,2008-11-08T00:25:53,true,4,LOT CLAIRCHAMP,12,,RUE,CELESTIN,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,15.1F,NAF1993,N,6.917354,47.666884,0.93,housenumber,12 Rue Célestin Thuriot 90380 Roppe,90087_0111_00012,G,12 RUE CELESTIN THURIOT,
350334041,00026,35033404100026,O,1989-04-01,NN,,,,false,4,,15,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,6.914337,47.663422,0.31,housenumber,15 Rue sous le Vernois 90380 Roppe,90087_0150_00015,G,15 RUE SOUS LE VERNOIS,
350888145,00033,35088814500033,O,2003-03-01,NN,,,2006-11-25T11:07:15,true,3,,19,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,6.91402,47.662993,0.31,housenumber,19 Rue sous le Vernois 90380 Roppe,90087_0150_00019,G,19 RUE SOUS LE VERNOIS,
350916128,00027,35091612800027,O,1991-05-27,21,2020,,2022-08-29T09:01:26,false,5,,,,RTE,DE PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,49.41A,NAFRev2,O,6.922143,47.667396,0.78,street,Rue de Phaffans 90380 Roppe,90087_0080,G,RUE DE PHAFFANS,
351294715,00013,35129471500013,O,1989-06-27,NN,,,2008-01-04T23:27:38,true,3,,22,,RUE,DE LA PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.922159,47.666667,0.8,housenumber,22 Rue de Phaffans 90380 Roppe,90087_0080_00022,G,22 RUE DE PHAFFANS,
351338694,00018,35133869400018,O,1989-07-01,NN,,,2023-02-25T03:38:51,false,4,ROPPE,,,RTE,DE PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20A,NAFRev2,N,6.922143,47.667396,0.78,street,Rue de Phaffans 90380 Roppe,90087_0080,G,RUE DE PHAFFANS,
351799879,00017,35179987900017,O,,,,,,true,1,,39,,RTE,,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,84.12,NAP,N,6.911244,47.681809,0.38,locality,Route Départemental au bois de la Dame 90380 Roppe,90087_6slecc,G,RTE DEP AU BOIS DE LA DAME,
352912281,00016,35291228100016,O,,NN,,,,true,1,,74,B,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000000,38320,35600000038320,O,2012-01-01,,,,2022-09-01T04:15:33,false,3,,36,,AV,DU GENERAL DE GAULLE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.919148,47.669449,0.89,housenumber,36 Avenue du Général de Gaulle 90380 Roppe,90087_0046_00036,G,36 AVENUE DU GENERAL DE GAULLE,
356000430,01813,35600043001813,O,1991-01-01,NN,,,2009-10-17T13:13:38,false,4,,36,,RTE,NA ROPPE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.921631,47.672449,0.55,housenumber,36 Rue des Chezeaux 90380 Roppe,90087_0027_00036,G,36 RUE DES CHEZEAUX,
379772387,00013,37977238700013,O,1990-04-01,NN,,,2019-06-24T13:09:48,true,5,,8,,RTE,DE PHAFFANS,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,25.11Z,NAFRev2,N,6.920519,47.668215,0.8,housenumber,8 Rue de Phaffans 90380 Roppe,90087_0080_00008,G,8 RUE DE PHAFFANS,
380477869,00016,38047786900016,O,1991-01-25,NN,,,2013-09-18T09:29:39,false,4,,39,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380611582,00012,38061158200012,O,1990-12-24,NN,,,,true,1,,31,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,52.1B,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
381444561,00025,38144456100025,O,2001-10-31,NN,,,2012-05-05T03:57:04,true,4,,10,,RUE,DU CHATEAU,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,O,6.92044,47.66672,0.95,housenumber,10 Rue du Château 90380 Roppe,90087_0025_00010,G,10 RUE DU CHATEAU,
382267565,00036,38226756500036,O,2002-06-19,NN,,,2017-12-14T03:42:00,false,4,,,,RTE,N 83,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,77.11A,NAFRev2,N,,,0,,,,,,
382408375,00014,38240837500014,O,1991-07-09,NN,,9602AA,2015-03-17T00:34:56,true,3,,12,,RTE,NATIONALE,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,6.914594,47.665168,0.31,housenumber,12 Route de Denney 90380 Roppe,90087_0040_00012,G,12 ROUTE DE DENNEY,
382418655,00033,38241865500033,O,2012-01-01,,,,2015-01-13T08:34:38,true,2,,1,,RUE,DU COMMANDANT ARNAULT,90380,ROPPE,,,90087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,6.917628,47.669256,0.85,housenumber,1 Rue du Commandant Arnaud 90380 Roppe,90087_0030_00001,G,1 RUE DU COMMANDANT ARNAUD,