id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153343,2020-01-31,000001,Vente,130000,25,,RUE DE LA ROSIERE,0092,80430,80592,Neuville-Coppegueule,80,,,80592000AD0268,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,694,1.748678,49.852332
2020-1154928,2020-05-16,000001,Vente,78000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AD0154,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.751382,49.852932
2020-1154928,2020-05-16,000001,Vente,78000,86,,RUE JEAN MOULIN,0084,80430,80592,Neuville-Coppegueule,80,,,80592000AD0234,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,230,1.751229,49.852795
2020-1154928,2020-05-16,000001,Vente,78000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AD0236,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.751093,49.852654
2020-1155579,2020-06-23,000001,Vente,16000,,,LES TERRES DE NEUVILLE,B049,80430,80592,Neuville-Coppegueule,80,,,80592000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,21070,1.744808,49.842912
2020-1155852,2020-07-23,000001,Vente,100000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AE0021,,,,,,,,,,,,,0,,,,,S,sols,,,607,1.75103,49.847663
2020-1155852,2020-07-23,000001,Vente,100000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AE0022,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.75088,49.847924
2020-1155852,2020-07-23,000001,Vente,100000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AE0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1847,1.75088,49.847924
2020-1155852,2020-07-23,000001,Vente,100000,31,,RUE JULES FERRY,0085,80430,80592,Neuville-Coppegueule,80,,,80592000AE0250,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,45,1.750968,49.847617
2020-1155893,2020-07-16,000001,Vente,5300,,,DERRIERE L EGLISE,B011,80430,80592,Neuville-Coppegueule,80,,,80592000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,8700,1.76915,49.853195
2020-1157119,2020-10-02,000001,Vente,36000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AD0063,,,,,,,,,,,,,0,,,,,J,jardins,,,759,1.755803,49.849712
2020-1157119,2020-10-02,000001,Vente,36000,27,,RUE JEAN MOULIN,0084,80430,80592,Neuville-Coppegueule,80,,,80592000AD0064,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,369,1.755308,49.849536
2020-1157139,2020-10-07,000001,Vente,70000,37,,RUE JULES FERRY,0085,80430,80592,Neuville-Coppegueule,80,,,80592000AE0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,1.75004,49.847481
2020-1157139,2020-10-07,000001,Vente,70000,37,,RUE JULES FERRY,0085,80430,80592,Neuville-Coppegueule,80,,,80592000AE0288,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,941,1.75004,49.847481
2020-1157139,2020-10-07,000001,Vente,70000,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AE0291,,,,,,,,,,,,,0,,,,,J,jardins,,,829,1.749839,49.847852
2020-1157174,2020-10-02,000001,Vente,55500,,,RUE JEAN MOULIN,0084,80430,80592,Neuville-Coppegueule,80,,,80592000AD0009,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.752534,49.852461
2020-1157174,2020-10-02,000001,Vente,55500,77,,RUE JEAN MOULIN,0084,80430,80592,Neuville-Coppegueule,80,,,80592000AD0010,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,428,1.75277,49.852446
2020-1158007,2020-12-03,000001,Vente,12680,,,NEUVILLE COPPEGUEULE,B033,80430,80592,Neuville-Coppegueule,80,,,80592000AE0156,,,,,,,,,,,,,0,,,,,S,sols,,,634,1.75216,49.846372
2020-1158450,2020-12-29,000001,Vente,10000,,,CHE DU QUESNE,0110,80430,80592,Neuville-Coppegueule,80,,,80592000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,5864,1.771734,49.855273
2020-1158450,2020-12-29,000001,Vente,10000,,,CHE DU QUESNE,0110,80430,80592,Neuville-Coppegueule,80,,,80592000ZB0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,956,1.771734,49.855273
2020-1158450,2020-12-29,000001,Vente,10000,,,DERRIERE L EGLISE,B011,80430,80592,Neuville-Coppegueule,80,,,80592000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,5490,1.757125,49.853697
2020-1158482,2020-12-18,000001,Vente,18856,,,LES TERRES DE NEUVILLE,B049,80430,80592,Neuville-Coppegueule,80,,,80592000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,23570,1.742059,49.846701
