id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696212,2023-01-05,000001,Vente,62500,38,,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0202,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.186988,48.676878
2023-696212,2023-01-05,000001,Vente,62500,38,,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0202,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.186988,48.676878
2023-696212,2023-01-05,000001,Vente,62500,38,,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0202,,,162,,,,,,,,,,1,2,Appartement,49,2,,,,,,6.186988,48.676878
2023-696235,2023-01-09,000001,Vente,151350,8,,RUE RAYMOND CHAMPMARTIN,0557,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,6.169908,48.655759
2023-696235,2023-01-09,000001,Vente,151350,8,,RUE RAYMOND CHAMPMARTIN,0557,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AB0137,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,530,6.169908,48.655759
2023-696239,2023-01-05,000001,Vente,255000,134,,RUE GABRIEL PERI,0290,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0498,,,,,,,,,,,,,0,,,,,S,sols,,,338,6.178255,48.669031
2023-696239,2023-01-05,000001,Vente,255000,2,,RUE SAINTE BARBE,0600,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,6.178487,48.669033
2023-696280,2023-01-13,000001,Vente,5500,5,,AV GENERAL LECLERC,0330,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AC0041,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.163747,48.66077
2023-696305,2023-01-10,000001,Vente,405000,65,,RUE RAYMOND POINCARE,0560,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AM0308,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,265,6.19394,48.668017
2023-696321,2023-01-09,000001,Vente,164000,6,,RUE CHARLES GOUNOD,0185,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AR0038,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,223,6.179472,48.658422
2023-696358,2023-01-05,000001,Vente,330000,1,,ALL DE LONGCHAMPS,0445,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BH0144,,,11,,12,,13,,25,,26,,7,4,Local industriel. commercial ou assimilé,210,0,,,,,,6.136501,48.654273
2023-696426,2023-01-17,000001,Vente,1000,,,LE VILLAGE,B003,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AB0386,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.168329,48.658369
2023-696491,2023-01-11,000001,Vente,90570,3,,RUE GABRIEL PERI,0290,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0028,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.175001,48.665615
2023-696491,2023-01-11,000001,Vente,90570,3,,RUE GABRIEL PERI,0290,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0028,,,15,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.175001,48.665615
2023-696496,2023-01-16,000001,Vente,112000,20,B,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,696,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-696496,2023-01-16,000001,Vente,112000,12,,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,158,,163,68.94,,,,,,,2,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-696496,2023-01-16,000001,Vente,112000,12,,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,158,,163,68.94,,,,,,,2,2,Appartement,65,3,,,,,,6.171931,48.666174
2023-696496,2023-01-16,000001,Vente,112000,20,B,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,730,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-696496,2023-01-16,000001,Vente,112000,20,B,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,699,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-696552,2023-01-23,000001,Vente,125720,5,,SQ ARISTIDE BRIAND,0045,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0326,,,115,69.59,123,,131,,,,,,3,3,Dépendance,,0,,,,,,6.180717,48.672971
2023-696552,2023-01-23,000001,Vente,125720,5,,SQ ARISTIDE BRIAND,0045,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0326,,,115,69.59,123,,131,,,,,,3,2,Appartement,69,4,,,,,,6.180717,48.672971
2023-696552,2023-01-23,000001,Vente,125720,5,,SQ ARISTIDE BRIAND,0045,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0326,,,115,69.59,123,,131,,,,,,3,3,Dépendance,,0,,,,,,6.180717,48.672971
2023-696552,2023-01-23,000001,Vente,125720,5,,SQ ARISTIDE BRIAND,0045,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0326,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.180717,48.672971
2023-696652,2023-01-05,000001,Vente en l'état futur d'achèvement,1700,,,RUE DU 8E REGIM D ARTILLERIE,0353,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0416,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.183517,48.668001
2023-696715,2023-01-11,000001,Vente en l'état futur d'achèvement,720000,,,LES COTES DERRIERE L EGLIS,B018,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AX0416,,,,,,,,,,,,,0,,,,,T,terres,,,272,6.164059,48.654225
2023-696715,2023-01-11,000001,Vente en l'état futur d'achèvement,720000,,,LES COTES DERRIERE L EGLIS,B018,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AX0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,6.164059,48.654225
2023-696715,2023-01-11,000001,Vente en l'état futur d'achèvement,720000,,,LES COTES DERRIERE L EGLIS,B018,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AX0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,6.16398,48.654356
2023-696717,2023-01-13,000001,Vente,114000,21,T,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0124,,,7,45.57,,,,,,,,,1,2,Appartement,43,2,,,,,,6.184799,48.675124
2023-696717,2023-01-13,000001,Vente,114000,21,B,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0258,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.184462,48.67526
2023-696741,2023-01-27,000001,Vente,212000,11,,RUE DU MACONNAIS,0472,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AX0311,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,159,6.15979,48.652161
2023-696791,2023-01-25,000001,Vente,145500,3,,RUE DE VAUCOULEURS,0640,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0019,,,7,85.59,,,,,,,,,1,2,Appartement,88,3,,,,,,6.182164,48.674346
2023-696791,2023-01-25,000001,Vente,145500,3,,RUE DE VAUCOULEURS,0640,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0019,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182164,48.674346
2023-696791,2023-01-25,000001,Vente,145500,3,,RUE DE VAUCOULEURS,0640,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0019,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.182164,48.674346
2023-696859,2023-01-19,000001,Vente,70000,9001,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181385,48.673331
2023-697035,2023-01-25,000001,Vente,95900,30,,RUE DE LORRAINE,0440,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AC0182,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,93,6.167002,48.661726
2023-697114,2023-01-18,000001,Vente,83150,15,,AV DES ACACIAS,0004,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AO0591,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.187738,48.666202
2023-697114,2023-01-18,000001,Vente,83150,15,,AV DES ACACIAS,0004,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AO0591,,,73,43.7,,,,,,,,,1,2,Appartement,43,2,,,,,,6.187738,48.666202
2023-697193,2023-01-31,000001,Vente,159000,13,,ALL DES DOUGLAS,0064,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AY0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.163031,48.651003
2023-697193,2023-01-31,000001,Vente,159000,13,,ALL DES DOUGLAS,0064,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AY0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,6.163031,48.651003
2023-697193,2023-01-31,000001,Vente,159000,13,,ALL DES DOUGLAS,0064,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AY0072,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,381,6.163031,48.651003
2023-697241,2023-02-10,000001,Vente,399000,16,,RUE PIERRE SEGUIN,0540,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AD0068,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,195,6.161098,48.662695
2023-697252,2023-02-08,000001,Vente,85500,15,,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0059,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18397,48.674928
2023-697252,2023-02-08,000001,Vente,85500,15,,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0059,,,134,47.14,,,,,,,,,1,2,Appartement,45,2,,,,,,6.18397,48.674928
2023-697252,2023-02-08,000001,Vente,85500,15,,RUE STE COLETTE,0612,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AL0059,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.18397,48.674928
2023-697271,2023-01-30,000001,Vente,55200,167,,AV GENERAL LECLERC,0330,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0450,,,41,29.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.165995,48.667033
2023-697276,2023-01-27,000001,Vente,81000,6,,RUE DU CHARMOIS,0190,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0002,,,4037,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170622,48.668652
2023-697276,2023-01-27,000001,Vente,81000,6,,RUE DU CHARMOIS,0190,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0002,,,4052,32.47,,,,,,,,,1,2,Appartement,32,1,,,,,,6.170622,48.668652
2023-697280,2023-01-20,000001,Vente,200000,123,,AV JEAN JAURES,0380,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BC0078,,,9,72.49,,,,,,,,,1,2,Appartement,73,3,,,,,,6.159738,48.660106
2023-697280,2023-01-20,000001,Vente,200000,123,,AV JEAN JAURES,0380,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BC0078,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159738,48.660106
2023-697280,2023-01-20,000001,Vente,200000,,,AUX RAILLEUX,B004,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BC0078,,,27,,,,,,,,,,1,,,,,J,jardins,,,54,6.159738,48.660106
2023-697280,2023-01-20,000001,Vente,200000,123,,AV JEAN JAURES,0380,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BC0078,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159738,48.660106
2023-697306,2023-02-01,000001,Vente,53200,167,,AV GENERAL LECLERC,0330,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0450,,,44,20.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,6.165995,48.667033
2023-697306,2023-02-01,000001,Vente,53200,167,,AV GENERAL LECLERC,0330,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0450,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,6.165995,48.667033
2023-697330,2023-01-31,000001,Vente,930000,36,,RUE DU 8E REGIM D ARTILLERIE,0353,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AO0575,,,1,36.55,100,,101,,102,,103,,24,4,Local industriel. commercial ou assimilé,890,0,,,,,,6.188036,48.667112
2023-697332,2023-02-10,000001,Vente,125000,17,,AV DE LA FORET DE HAYE,0281,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BH0129,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.13401,48.65412
2023-697332,2023-02-10,000001,Vente,125000,17,,AV DE LA FORET DE HAYE,0281,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BH0129,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.13401,48.65412
2023-697361,2023-02-01,000001,Vente,91300,167,,AV GENERAL LECLERC,0330,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0450,,,51,29.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.165995,48.667033
2023-697361,2023-02-01,000001,Vente,91300,167,,AV GENERAL LECLERC,0330,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0450,,,47,19.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,6.165995,48.667033
2023-697368,2023-02-01,000001,Vente,47500,9001,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181385,48.673331
2023-697368,2023-02-01,000001,Vente,47500,12,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,128,,96,24.41,,,,,,,2,3,Dépendance,,0,,,,,,6.181385,48.673331
2023-697368,2023-02-01,000001,Vente,47500,12,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,128,,96,24.41,,,,,,,2,2,Appartement,23,1,,,,,,6.181385,48.673331
2023-697443,2023-02-10,000001,Vente,169000,4,,RUE LOUIS GUINGOT,0467,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AN0065,,,204,24.95,,,,,,,,,1,2,Appartement,69,3,,,,,,6.191265,48.660895
2023-697443,2023-02-10,000001,Vente,169000,4,,RUE LOUIS GUINGOT,0467,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AN0065,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191265,48.660895
2023-697443,2023-02-10,000001,Vente,169000,4,,RUE LOUIS GUINGOT,0467,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AN0065,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191265,48.660895
2023-697464,2023-01-31,000001,Vente,4500,,,RUE D AUSTERLITZ,0037,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AM0374,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.1942,48.667878
2023-697464,2023-01-31,000001,Vente,4500,,,RUE D AUSTERLITZ,0037,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AM0375,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.194186,48.667808
2023-697478,2023-02-09,000001,Vente,500000,,,BOIS LE DUC,B008,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AW0209,,,,,,,,,,,,,0,,,,,J,jardins,,,245,6.169149,48.651439
2023-697478,2023-02-09,000001,Vente,500000,38,,RUE DE HOUDEMONT,0356,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AW0229,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,1128,6.169541,48.651375
2023-697516,2023-02-15,000001,Vente,74000,41,,RUE GENERAL FRERE,0310,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0593,,,1009,51.78,1107,,,,,,,,2,2,Appartement,51,3,,,,,,6.170385,48.661235
2023-697516,2023-02-15,000001,Vente,74000,41,,RUE GENERAL FRERE,0310,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0593,,,1009,51.78,1107,,,,,,,,2,3,Dépendance,,0,,,,,,6.170385,48.661235
2023-697563,2023-02-17,000001,Vente,7900,9001,,SQ D OSLO,0515,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AI0178,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181998,48.665579
2023-697640,2023-02-08,000001,Vente,67900,5,,RUE D ANVERS,0035,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0186,,,118,,96,41.74,,,,,,,2,3,Dépendance,,0,,,,,,6.171875,48.665058
2023-697640,2023-02-08,000001,Vente,67900,5,,RUE D ANVERS,0035,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0186,,,118,,96,41.74,,,,,,,2,2,Appartement,41,2,,,,,,6.171875,48.665058
2023-697644,2023-02-03,000001,Vente,128000,33,,RUE DU MORVAN,0504,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BM0149,,,43,48.02,87,,,,,,,,2,3,Dépendance,,0,,,,,,6.15641,48.649399
2023-697644,2023-02-03,000001,Vente,128000,33,,RUE DU MORVAN,0504,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BM0149,,,43,48.02,87,,,,,,,,2,2,Appartement,48,2,,,,,,6.15641,48.649399
2023-697644,2023-02-03,000001,Vente,128000,33,,RUE DU MORVAN,0504,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BM0149,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.15641,48.649399
2023-697658,2023-02-09,000001,Vente,13000,9001,,RUE JEAN MACE,0390,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0393,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.177053,48.668858
2023-697664,2023-02-13,000001,Vente,130500,7,,RUE DE MALINES,0477,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0456,,,115,95.81,152,,,,,,,,2,3,Dépendance,,0,,,,,,6.172944,48.664075
2023-697664,2023-02-13,000001,Vente,130500,2,,RUE DE BASTOGNE,0043,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0456,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.172944,48.664075
2023-697664,2023-02-13,000001,Vente,130500,7,,RUE DE MALINES,0477,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0456,,,115,95.81,152,,,,,,,,2,2,Appartement,97,5,,,,,,6.172944,48.664075
2023-697674,2023-02-17,000001,Vente,128000,11,,RUE GABRIEL PERI,0290,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0028,,,88,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.175001,48.665615
2023-697674,2023-02-17,000001,Vente,128000,3,,RUE GABRIEL PERI,0290,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0028,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.175001,48.665615
2023-697717,2023-02-22,000001,Vente,78000,9001,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.181385,48.673331
2023-697717,2023-02-22,000001,Vente,78000,8,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,170,46.71,193,,,,,,,,2,3,Dépendance,,0,,,,,,6.181385,48.673331
2023-697717,2023-02-22,000001,Vente,78000,8,,RUE LEON THIERY,0430,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0046,,,170,46.71,193,,,,,,,,2,2,Appartement,51,2,,,,,,6.181385,48.673331
2023-697719,2023-02-08,000001,Vente,100000,3,,RUE JEAN MACE,0390,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0437,,,12,67.35,48,,,,,,,,2,2,Appartement,70,4,,,,,,6.177628,48.669115
2023-697719,2023-02-08,000001,Vente,100000,3,,RUE JEAN MACE,0390,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0437,,,12,67.35,48,,,,,,,,2,3,Dépendance,,0,,,,,,6.177628,48.669115
2023-697796,2023-02-02,000001,Vente,95000,32,,RUE DU BEAUJOLAIS,0055,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BN0037,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159269,48.649392
2023-697796,2023-02-02,000001,Vente,95000,32,,RUE DU BEAUJOLAIS,0055,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BN0037,,,165,52.99,224,,,,,,,,2,2,Appartement,51,2,,,,,,6.159269,48.649392
2023-697796,2023-02-02,000001,Vente,95000,32,,RUE DU BEAUJOLAIS,0055,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BN0037,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159269,48.649392
2023-697796,2023-02-02,000001,Vente,95000,32,,RUE DU BEAUJOLAIS,0055,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BN0037,,,165,52.99,224,,,,,,,,2,3,Dépendance,,0,,,,,,6.159269,48.649392
2023-697797,2023-02-24,000001,Vente,86000,16,,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,220,,221,55.53,,,,,,,2,2,Appartement,49,2,,,,,,6.171931,48.666174
2023-697797,2023-02-24,000001,Vente,86000,16,,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,220,,221,55.53,,,,,,,2,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-697847,2023-02-21,000001,Vente,74000,4,,RUE DU VIVARAIS,0682,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AX0373,,,363,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.158992,48.653991
2023-697847,2023-02-21,000001,Vente,74000,4,,RUE DU VIVARAIS,0682,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AX0373,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.158992,48.653991
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.176005,48.671738
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,614,6.176005,48.671738
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,614,6.176005,48.671738
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,614,6.176005,48.671738
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.176005,48.671738
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.176005,48.671738
2023-697898,2023-02-16,000001,Vente,240000,11,,RUE PIERRE ET MARIE CURIE,0530,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.176005,48.671738
2023-697920,2023-02-27,000001,Vente,86800,38,,RUE DU BEAUJOLAIS,0055,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BN0039,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.159325,48.648913
2023-697920,2023-02-27,000001,Vente,86800,38,,RUE DU BEAUJOLAIS,0055,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BN0039,,,28,42.32,,,,,,,,,1,2,Appartement,42,2,,,,,,6.159325,48.648913
2023-698046,2023-02-15,000001,Vente,80000,17,,AV DE LA FORET DE HAYE,0281,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BH0129,,,80,14.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.13401,48.65412
2023-698046,2023-02-15,000001,Vente,80000,17,,AV DE LA FORET DE HAYE,0281,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000BH0129,,,76,14.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.13401,48.65412
2023-698068,2023-02-28,000001,Vente,95000,9013,,RUE D ALSACE,0020,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,6.167721,48.661275
2023-698068,2023-02-28,000001,Vente,95000,5,,RUE DE LORRAINE,0440,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AC0259,,,2,63.51,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.169365,48.660486
2023-698068,2023-02-28,000001,Vente,95000,5,,RUE DE LORRAINE,0440,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AC0259,,,2,63.51,26,,,,,,,,2,2,Appartement,62,4,,,,,,6.169365,48.660486
2023-698076,2023-02-24,000001,Vente,62000,10,,RUE DE NORVEGE,0502,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AI0089,,,25,,55,35.94,,,,,,,2,2,Appartement,36,1,,,,,,6.180614,48.667427
2023-698076,2023-02-24,000001,Vente,62000,10,,RUE DE NORVEGE,0502,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AI0089,,,25,,55,35.94,,,,,,,2,3,Dépendance,,0,,,,,,6.180614,48.667427
2023-698076,2023-02-24,000001,Vente,62000,10,,RUE DE NORVEGE,0502,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AI0089,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.180614,48.667427
2023-698099,2023-02-27,000001,Vente,110000,4,,RUE DE BRUXELLES,0125,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,69,,72,63.46,,,,,,,2,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-698099,2023-02-27,000001,Vente,110000,4,,RUE DE BRUXELLES,0125,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,69,,72,63.46,,,,,,,2,2,Appartement,65,3,,,,,,6.171931,48.666174
2023-698099,2023-02-27,000001,Vente,110000,20,B,AV DU CHARMOIS,0189,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0436,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.171931,48.666174
2023-698160,2023-02-27,000001,Vente en l'état futur d'achèvement,251992,,,RUE DU 8E REGIM D ARTILLERIE,0353,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0403,,,112,,,,,,,,,,1,,,,,,,,,,6.185034,48.671025
2023-698160,2023-02-27,000001,Vente en l'état futur d'achèvement,251992,,,RUE DU 8E REGIM D ARTILLERIE,0353,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0403,,,52,12.5,,,,,,,,,1,,,,,,,,,,6.185034,48.671025
2023-698160,2023-02-27,000001,Vente en l'état futur d'achèvement,251992,,,RUE DU 8E REGIM D ARTILLERIE,0353,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AK0403,,,101,87.19,,,,,,,,,1,,,,,,,,,,6.185034,48.671025
2023-698200,2023-03-08,000001,Vente,77900,1,,ALL DE BRUXELLES,0124,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0422,,,1280,,1340,49.45,,,,,,,2,3,Dépendance,,0,,,,,,6.170608,48.666581
2023-698200,2023-03-08,000001,Vente,77900,1,,ALL DE BRUXELLES,0124,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0422,,,1457,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.170608,48.666581
2023-698200,2023-03-08,000001,Vente,77900,1,,ALL DE BRUXELLES,0124,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AH0422,,,1280,,1340,49.45,,,,,,,2,2,Appartement,50,2,,,,,,6.170608,48.666581
2023-698262,2023-03-08,000001,Vente,80000,3,,PL DE PARIS,0516,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0155,,,189,69.5,390,,,,,,,,2,2,Appartement,70,3,,,,,,6.173018,48.661268
2023-698262,2023-03-08,000001,Vente,80000,3,,PL DE PARIS,0516,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0155,,,189,69.5,390,,,,,,,,2,3,Dépendance,,0,,,,,,6.173018,48.661268
2023-698262,2023-03-08,000001,Vente,80000,9100,,RUE D ITALIE,0362,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AE0155,,,548,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.173018,48.661268
2023-698332,2023-03-07,000001,Vente,139000,48,,RUE GAMBETTA,0300,54500,54547,Vandœuvre-lès-Nancy,54,,,54547000AB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,,