id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722835,2019-01-10,000001,Vente,11566.8,1,,HAM DES GRANDES CHATAIGNERAIES,A001,47150,47109,Gavaudun,47,,,471090000D0875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,0.906991,44.571381
2019-722872,2019-01-25,000001,Vente,3000,,,CAMBE DE L HOMME,B027,47150,47109,Gavaudun,47,,,471090000E0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21890,0.928698,44.57113
2019-723479,2019-05-14,000001,Vente,1500,,,PECH DE MILAN,B083,47150,47109,Gavaudun,47,,,471090000F0061,,,,,,,,,,,,,0,,,,,P,prés,,,8790,0.914776,44.555348
2019-723627,2019-05-31,000001,Vente,15033.6,8,,HAM DES GRANDES CHATAIGNERAIES,A001,47150,47109,Gavaudun,47,,,471090000D0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,0.904677,44.572474
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0407,,,,,,,,,,,,,0,,,,,P,prés,,,1757,0.891383,44.56096
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16239,0.891383,44.56096
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,21002,0.892871,44.559946
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,12480,0.892283,44.559435
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0410,,,,,,,,,,,,,0,,,,,P,prés,,,10785,0.891141,44.559355
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,678,0.892228,44.558651
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0411,,,,,,,,,,,,,0,,,,,P,prés,,,1455,0.892228,44.558651
2019-723722,2019-05-09,000001,Vente,1465000,110,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0412,,,,,,,,,,,,,0,1,Maison,403,8,S,sols,,,2658,0.892483,44.558785
2019-723722,2019-05-09,000001,Vente,1465000,110,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0412,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2658,0.892483,44.558785
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0413,,,,,,,,,,,,,0,,,,,J,jardins,,,1286,0.892883,44.558615
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9738,0.894033,44.558737
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17022,0.893879,44.558043
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0416,,,,,,,,,,,,,0,,,,,P,prés,,,19035,0.892288,44.558014
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,4390,0.89217,44.557073
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0418,,,,,,,,,,,,,0,,,,,T,terres,,,24415,0.89321,44.556564
2019-723722,2019-05-09,000001,Vente,1465000,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,20400,0.89378,44.555719
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,28570,0.890213,44.554464
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0459,,,,,,,,,,,,,0,,,,,L,landes,,,1840,0.891927,44.55469
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0460,,,,,,,,,,,,,0,,,,,L,landes,,,1810,0.891218,44.555115
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25605,0.888959,44.55547
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0462,,,,,,,,,,,,,0,,,,,P,prés,,,1190,0.887038,44.555719
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,9450,0.887945,44.556129
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,0.886772,44.556463
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0465,,,,,,,,,,,,,0,,,,,L,landes,,,1180,0.886546,44.556803
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,19745,0.889091,44.556536
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0467,,,,,,,,,,,,,0,,,,,L,landes,,,3180,0.889699,44.556981
2019-723722,2019-05-09,000001,Vente,1465000,,,GRAUSSEZ,B052,47150,47109,Gavaudun,47,,,471090000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6830,0.89151,44.556104
2019-723722,2019-05-09,000001,Vente,1465000,,,BOIS DE MAYNE,B013,47150,47109,Gavaudun,47,,,471090000D0469,,,,,,,,,,,,,0,,,,,P,prés,,,2080,0.89103,44.556702
2019-723722,2019-05-09,000001,Vente,1465000,,,GAVAUDUN HAUT,B046,47150,47109,Gavaudun,47,,,471090000D0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37390,0.889123,44.560091
2019-723722,2019-05-09,000001,Vente,1465000,,,BOIS DE MAYNE,B013,47150,47109,Gavaudun,47,,,471090000D0731,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18566,0.890252,44.558801
2019-723722,2019-05-09,000001,Vente,1465000,,,BOIS DE MAYNE,B013,47150,47109,Gavaudun,47,,,471090000D0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2101,0.886101,44.556568
2019-723722,2019-05-09,000001,Vente,1465000,,,BOIS DE MAYNE,B013,47150,47109,Gavaudun,47,,,471090000D0735,,,,,,,,,,,,,0,,,,,CA,carrières,,,3119,0.885246,44.55731
2019-723722,2019-05-09,000001,Vente,1465000,,,BOIS DE MAYNE,B013,47150,47109,Gavaudun,47,,,471090000D0736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44988,0.89049,44.557077
2019-723722,2019-05-09,000001,Vente,1465000,,,BOIS DE MAYNE,B013,47150,47109,Gavaudun,47,,,471090000D0737,,,,,,,,,,,,,0,,,,,CA,carrières,,,74076,0.885518,44.55842
2019-723722,2019-05-09,000001,Vente,1465000,,,MARTEL,B077,47150,47109,Gavaudun,47,,,471090000D0787,,,,,,,,,,,,,0,,,,,P,prés,,,19437,0.895547,44.559484
2019-723729,2019-06-12,000001,Vente,10962,4,,HAM DES GRANDES CHATAIGNERAIES,A001,47150,47109,Gavaudun,47,,,471090000D0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,0.905979,44.571844
2019-723803,2019-06-22,000001,Vente,183000,43,,BOUYE,B021,47150,47109,Gavaudun,47,,,471090000C0051,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1523,0.885664,44.585722
2019-723803,2019-06-22,000001,Vente,183000,,,BOUYE,B021,47150,47109,Gavaudun,47,,,471090000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,97,0.885798,44.585841
2019-723944,2019-07-18,000001,Vente,4400,,,GRICHET,B053,47150,47109,Gavaudun,47,,,471090000D0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2006,0.90104,44.571763
2019-723944,2019-07-18,000001,Vente,4400,,,GRICHET,B053,47150,47109,Gavaudun,47,,,471090000D0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23695,0.901145,44.573537
2019-723944,2019-07-18,000001,Vente,4400,,,GRICHET,B053,47150,47109,Gavaudun,47,,,471090000D0864,,,,,,,,,,,,,0,,,,,T,terres,,,2949,0.900586,44.571793
2019-723944,2019-07-18,000001,Vente,4400,,,GRICHET,B053,47150,47109,Gavaudun,47,,,471090000D0887,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.901058,44.572486
2019-723944,2019-07-18,000001,Vente,4400,,,GRICHET,B053,47150,47109,Gavaudun,47,,,471090000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,341,0.901151,44.572452
2019-724473,2019-10-04,000001,Vente,9558,7,,HAM DES GRANDES CHATAIGNERAIES,A001,47150,47109,Gavaudun,47,,,471090000D0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,0.905164,44.57222
2019-724577,2019-11-05,000001,Vente,15000,,,CRO DE LALIGNE,B037,47150,47109,Gavaudun,47,,,471090000C0331,,,,,,,,,,,,,0,,,,,S,sols,,,952,0.89001,44.569911
2019-724577,2019-11-05,000001,Vente,15000,,,CRO DE LALIGNE,B037,47150,47109,Gavaudun,47,,,471090000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6021,0.89001,44.569911
2019-724775,2019-12-03,000002,Vente,3372,,,LAURENQUE,B069,47150,47109,Gavaudun,47,,,471090000D0890,,,,,,,,,,,,,0,,,,,P,prés,,,1686,0.89033,44.565204
2019-724853,2019-12-12,000001,Vente,971960,,,PEYROT,B087,47150,47109,Gavaudun,47,,,471090000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,987,0.865698,44.587669
2019-724853,2019-12-12,000001,Vente,971960,,,PEYROT,B087,47150,47109,Gavaudun,47,,,471090000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.865698,44.587669
2019-724853,2019-12-12,000001,Vente,971960,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000A0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,546,0.872026,44.588794
2019-724853,2019-12-12,000001,Vente,971960,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000A0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,160,0.87137,44.589584
2019-724853,2019-12-12,000001,Vente,971960,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000A0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1250,0.870872,44.589872
2019-724853,2019-12-12,000001,Vente,971960,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000A0180,,,,,,,,,,,,,0,,,,,L,landes,,,1193,0.870387,44.590275
2019-724853,2019-12-12,000001,Vente,971960,,,AU MAYNE,B078,47150,47109,Gavaudun,47,,,471090000A0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1988,0.870869,44.590513
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6860,0.870153,44.590082
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2300,0.870962,44.589136
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.870827,44.588777
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,13080,0.87036,44.588907
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,4352,0.87036,44.588907
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5380,0.87036,44.588907
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3380,0.865862,44.588162
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12200,0.866682,44.587723
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0202,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1988,0.867524,44.587373
2019-724853,2019-12-12,000001,Vente,971960,39,B,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0282,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,832,0.869146,44.587373
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0283,,,,,,,,,,,,,0,,,,,P,prés,,,653,0.869142,44.587213
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,3036,0.868848,44.587023
2019-724853,2019-12-12,000001,Vente,971960,39,A,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0330,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2880,0.868439,44.588306
2019-724853,2019-12-12,000001,Vente,971960,39,A,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0330,,,,,,,,,,,,,0,1,Maison,200,4,BS,taillis sous futaie,PIN,Pins,37167,0.868439,44.588306
2019-724853,2019-12-12,000001,Vente,971960,39,A,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0330,,,,,,,,,,,,,0,1,Maison,74,3,BS,taillis sous futaie,PIN,Pins,37167,0.868439,44.588306
2019-724853,2019-12-12,000001,Vente,971960,39,A,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0330,,,,,,,,,,,,,0,1,Maison,200,4,J,jardins,,,2360,0.868439,44.588306
2019-724853,2019-12-12,000001,Vente,971960,39,A,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0330,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,2360,0.868439,44.588306
2019-724853,2019-12-12,000001,Vente,971960,39,A,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0330,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,2880,0.868439,44.588306
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0331,,,,,,,,,,,,,0,,,,,S,sols,,,777,0.870164,44.587882
2019-724853,2019-12-12,000001,Vente,971960,5054,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0332,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,64,0.869961,44.587494
2019-724853,2019-12-12,000001,Vente,971960,5054,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0332,,,,,,,,,,,,,0,1,Maison,28,1,T,terres,,,11989,0.869961,44.587494
2019-724853,2019-12-12,000001,Vente,971960,5054,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0332,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,940,0.869961,44.587494
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.865693,44.587763
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0339,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,4631,0.869271,44.589877
2019-724853,2019-12-12,000001,Vente,971960,,,MONTAURIOL,B079,47150,47109,Gavaudun,47,,,471090000A0340,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,722,0.869239,44.588518
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3980,0.870465,44.586075
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,0.874163,44.584567
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37280,0.871835,44.585528
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,0.870835,44.587232
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2252,0.871021,44.587835
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3495,0.871153,44.589341
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.871689,44.588885
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,4115,0.871838,44.587934
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,3280,0.871689,44.586793
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3107,0.872175,44.586532
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4660,0.872992,44.586865
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10010,0.872473,44.58785
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0238,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2989,0.872949,44.588236
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,0.873319,44.588281
2019-724853,2019-12-12,000001,Vente,971960,,,LA BOURDETTE DEL TUC,B019,47150,47109,Gavaudun,47,,,471090000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,0.874431,44.584756
2019-724853,2019-12-12,000001,Vente,971960,,,BOS DE MONTAURIOL,B018,47150,47109,Gavaudun,47,,,471090000B0427,,,,,,,,,,,,,0,,,,,L,landes,,,4975,0.871465,44.588326
2019-724987,2019-12-26,000001,Vente,180000,,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1088,0.885814,44.578667
2019-724987,2019-12-26,000001,Vente,180000,,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,4760,0.88614,44.579137
2019-724987,2019-12-26,000001,Vente,180000,,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,1366,0.886561,44.578682
2019-724987,2019-12-26,000001,Vente,180000,,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,4270,0.886956,44.579105
2019-724987,2019-12-26,000001,Vente,180000,5225,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0177,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1933,0.886584,44.579372
2019-724987,2019-12-26,000001,Vente,180000,,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,1584,0.886248,44.579715
2019-724987,2019-12-26,000001,Vente,180000,,,PONTUS,B088,47150,47109,Gavaudun,47,,,471090000C0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20101,0.887505,44.579015
