siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059863,00015,20005986300015,O,2016-01-01,11,2018,,2020-08-25T10:15:03,true,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
200059863,00023,20005986300023,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE ROUSSET,,,,84.11Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
200059863,00031,20005986300031,O,2016-01-01,,,,2021-02-23T10:29:49,false,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MARIZY,,,,84.11Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
200059863,00049,20005986300049,O,2016-01-01,01,2018,,2021-02-23T10:29:49,false,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
200059863,00056,20005986300056,O,2016-01-01,01,2018,,2021-02-23T10:29:49,false,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
217102797,00016,21710279700016,O,1983-03-01,NN,,,2017-05-04T01:29:01,true,5,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102797,00024,21710279700024,O,1983-12-21,NN,,,2017-05-04T01:29:01,false,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102797,00032,21710279700032,O,1996-12-25,NN,,,2016-02-13T13:11:22,false,3,MAIRIE,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.430964,46.585547,0.38,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,D,CREUX TERRIER,MARIZY
217103753,00018,21710375300018,O,1983-03-01,NN,,,2017-05-04T01:29:03,true,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217103753,00026,21710375300026,O,1983-12-21,NN,,,2017-05-04T01:29:03,false,4,LE BOURG,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,D,LE BOURG MARIZY,MARIZY
247104029,00043,24710402900043,O,2003-05-01,NN,,,2016-01-18T20:39:05,false,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING INTERCOM DE L ETANG DU ROUSSET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
267103661,00018,26710366100018,O,1986-01-01,NN,,,2016-07-23T12:10:30,true,4,,,,,MAIRIE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267104446,00013,26710444600013,O,1986-01-01,NN,,,2016-07-23T12:10:32,true,4,,,,,MAIRIE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101812,00018,27710181200018,O,,,,,,true,1,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305287823,00028,30528782300028,O,,NN,,,,true,1,,,,LD,ROCHE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,4.47748,46.576873,0.74,locality,Le Mal Crochet (Le Rousset) 71220 Le Rousset-Marizy,71375_b095,G,LE MAL CROCHET,LE ROUSSET
305864662,00013,30586466200013,O,1900-01-01,NN,,,2010-04-18T03:28:31,true,5,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
305989329,00019,30598932900019,O,,NN,,,,true,1,,,,,AU BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
310245105,00013,31024510500013,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
310664909,00036,31066490900036,O,,NN,,,,true,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6G,NAF1993,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
310760541,00048,31076054100048,O,1996-11-13,01,2018,,2020-08-25T10:24:43,true,7,,,,,LE BROUILLAT,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2015-05-22,A,SALIS FRANCOIS,,,SALIS FRANCOIS,43.99C,NAFRev2,N,4.406783,46.561103,0.91,locality,Lotissement le Brouillat (Marizy) 71220 Le Rousset-Marizy,71279_a150,G,LOTISSEMENT LE BROUILLAT,MARIZY
311520233,00017,31152023300017,O,1900-01-01,NN,,,2016-01-18T20:26:20,true,4,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
311520282,00014,31152028200014,O,1900-01-01,NN,,,2016-02-04T04:12:22,true,4,,,,,PLAISANCE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
311709224,00050,31170922400050,O,1991-10-21,NN,,,2015-02-20T14:26:17,false,7,VOLSIN,,,,VOLSIN,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
314086471,00013,31408647100013,O,1978-01-01,NN,,,2013-08-13T14:26:13,true,3,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314086489,00015,31408648900015,O,1978-01-01,NN,,,2019-09-18T04:02:34,true,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314086489,00023,31408648900023,O,2013-07-07,,,,2019-09-18T04:02:34,false,2,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,47.30Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
316264720,00012,31626472000012,O,,,,,2007-01-18T09:14:21,true,1,,,,,MAIRIE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317229524,00010,31722952400010,O,1979-01-01,NN,,,2009-04-21T11:00:48,false,5,SDFI MAIRIE,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
317857076,00010,31785707600010,O,,NN,,,,true,1,,,,,VOLSIN,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,,,0,,,,,,
317880243,00025,31788024300025,O,2010-10-15,,,,2016-01-18T20:26:17,true,2,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
318324738,00018,31832473800018,O,1980-01-01,NN,,,2009-06-28T04:46:10,true,4,,,,,CHEZ MONSIEUR CABATON,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
321748923,00018,32174892300018,O,1981-02-23,NN,,,2016-11-03T03:33:56,true,3,,,,,MAIRIE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323699215,00030,32369921500030,O,2006-06-01,NN,,,2016-01-18T20:26:14,false,4,,,,,CAMPING DU ROUSSET,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,6.2732114,44.4813338,0.73,poi.camp_site,(Camping) Rousset,https://osm.org/node/4994708811,G,,
323955203,00019,32395520300019,O,1982-01-01,NN,,,2016-01-18T20:32:29,true,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
324499961,00013,32449996100013,O,,NN,,,,true,1,,,,,MAIRIE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324709567,00014,32470956700014,O,1900-01-01,NN,,,2011-04-28T00:21:25,false,4,,,,,LES TATINS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,5.3532783,44.1755252,0.81,poi.information,Les Tatines (Informations) Brantes,https://osm.org/node/4270763873,G,,
326043361,00020,32604336100020,O,2009-02-05,,,,2017-02-02T03:55:26,true,2,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
326215480,00012,32621548000012,O,1982-12-22,NN,,,2012-10-31T04:58:42,true,4,,,,,CHEZ M MAX TISSIER ROCHE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
326528791,00014,32652879100014,O,1983-01-01,NN,,,2008-01-04T19:17:52,true,3,,,,,SANVERNE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.436263,46.583076,0.41,locality,Bois Communal Vernes Breda (Marizy) 71220 Le Rousset-Marizy,71279_b019,G,BOIS COMMUNAL VERNES BREDA,MARIZY
327591137,00010,32759113700010,O,1983-07-01,01,2018,,2020-08-25T10:32:38,true,3,,,,,LES POULETS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4104163,46.5957196,0.89,poi.bus_stop,Les Poulets (Arrêt de bus) Le Rousset-Marizy,https://osm.org/node/2742871792,G,,
328283585,00011,32828358500011,O,1983-09-01,NN,,,,true,1,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,15.8C,NAF1993,O,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
328679915,00020,32867991500020,O,1983-12-14,NN,,,2018-04-12T04:08:13,true,3,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328905260,00027,32890526000027,O,2005-04-01,,,,2011-03-04T03:59:57,true,3,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
330080185,00011,33008018500011,O,,NN,,,,true,1,,,,LD,LA CROIX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.405108,46.568121,0.9,locality,La Croix aux Fleurs (Marizy) 71220 Le Rousset-Marizy,71279_b119,G,LA CROIX AUX FLEURS,MARIZY
330477340,00013,33047734000013,O,,,,,,true,1,,,,,LES TATINS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,5.3532783,44.1755252,0.81,poi.information,Les Tatines (Informations) Brantes,https://osm.org/node/4270763873,G,,
330720517,00011,33072051700011,O,1984-06-01,NN,,,2011-04-23T05:37:37,true,5,,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11B,NAFRev2,O,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
332385525,00016,33238552500016,O,1985-01-01,NN,,,2006-10-27T02:20:05,false,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
333717478,00015,33371747800015,O,,,,,,true,1,,,,,AU BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,50.1Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333805737,00017,33380573700017,O,1985-10-17,NN,,,,false,3,,,,,LES APPORTS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.442965,46.58167,0.47,locality,Les Essarts du Bas (Le Rousset) 71220 Le Rousset-Marizy,71375_b060,G,LES ESSARTS DU BAS,LE ROUSSET
335047411,00012,33504741100012,O,1900-01-01,,,,2012-04-17T07:57:27,false,4,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
337815286,00014,33781528600014,O,,NN,,,2007-01-18T09:21:57,true,1,,,,LD,VOLSIN,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
337847099,00013,33784709900013,O,1986-01-24,NN,,,2016-01-24T03:30:09,true,3,,,,LD,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
338167539,00018,33816753900018,O,1986-05-30,NN,,,2008-01-04T21:17:39,true,3,,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338400534,00016,33840053400016,O,1900-01-01,NN,,,2011-11-18T00:12:50,false,2,,,,LD,LES TATINS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.45,NAP,N,5.3532783,44.1755252,0.81,poi.information,Les Tatines (Informations) Brantes,https://osm.org/node/4270763873,G,,
340649409,00018,34064940900018,O,1987-01-01,NN,,,2006-11-25T10:38:57,false,3,,,,,LES DALLERYS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,4.442965,46.58167,0.38,locality,Les Essarts du Bas (Le Rousset) 71220 Le Rousset-Marizy,71375_b060,G,LES ESSARTS DU BAS,LE ROUSSET
340663335,00016,34066333500016,O,1987-01-01,NN,,,2021-02-23T10:56:37,true,3,,,,,LES APPORTS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.442965,46.58167,0.47,locality,Les Essarts du Bas (Le Rousset) 71220 Le Rousset-Marizy,71375_b060,G,LES ESSARTS DU BAS,LE ROUSSET
341958593,00046,34195859300046,O,2009-03-01,,,,2012-11-09T00:35:49,false,2,,,,,LIEU DIT LE BOURG 4,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.13Z,NAFRev2,N,4.408165,46.566455,0.75,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
342423126,00016,34242312600016,O,1987-09-07,NN,,,2008-01-04T22:03:08,true,3,,,,LD,LES CHASSINS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.466765,46.580147,0.44,locality,Le Haut des Champs (Le Rousset) 71220 Le Rousset-Marizy,71375_b089,G,LE HAUT DES CHAMPS,LE ROUSSET
343070835,00016,34307083500016,O,1987-11-29,NN,,,2008-01-04T22:11:12,true,3,,,,,VOISIN,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9684269,49.291631,0.89,poi.track,Le Voisin (Chemin) Bonneuil-en-Valois,https://osm.org/way/388628568,G,,
344985460,00031,34498546000031,O,2001-05-01,NN,,,2017-03-31T04:06:24,true,3,CHEZ M. DECROZANT BERNARD,,,,LES FORGES,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
347537516,00010,34753751600010,O,1988-01-01,NN,,,2013-12-23T02:32:00,true,4,,,,,VILLARS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
348375171,00017,34837517100017,O,1988-09-01,NN,,,2019-07-25T03:47:29,true,3,,,,,LES TATINS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3532783,44.1755252,0.81,poi.information,Les Tatines (Informations) Brantes,https://osm.org/node/4270763873,G,,
348916222,00014,34891622200014,O,1989-01-01,NN,,,2016-01-24T03:30:10,true,3,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
348916370,00011,34891637000011,O,1989-01-01,NN,,,2020-07-02T03:32:46,true,4,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
350488227,00017,35048822700017,O,1989-01-01,NN,,,2008-01-04T23:17:21,true,3,,,,LD,LA DEFENSE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2422993,48.8907734,0.89,poi.museum,Musée de la Défense Courbevoie,https://osm.org/node/1157085175,G,,
351030333,00048,35103033300048,O,2012-11-16,,,,2014-05-19T08:41:30,true,2,C/O MARK RUSSELL,,,,LE BOURG,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.02A,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,G,LE BOURG MARIZY,MARIZY
351133459,00021,35113345900021,O,1995-01-01,NN,,,2014-02-17T08:17:44,true,4,,,,,FORGES,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.5313089,49.6078272,0.89,poi.hotel,Forges hôtel Forges-les-Eaux,https://osm.org/way/382324970,G,,
351395975,00011,35139597500011,O,1989-07-09,NN,,,2019-05-15T03:59:08,true,3,,,,LD,LES APPORTS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.442965,46.58167,0.47,locality,Les Essarts du Bas (Le Rousset) 71220 Le Rousset-Marizy,71375_b060,G,LES ESSARTS DU BAS,LE ROUSSET
351463211,00018,35146321100018,O,1989-07-09,NN,,,2015-11-26T12:29:51,false,4,,,,LD,FORGE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,-3.283489,48.0883275,0.89,poi.bar,Bar la Forge Ploërdut,https://osm.org/way/296629848,G,,
351748207,00013,35174820700013,O,1989-08-01,NN,,,2008-01-04T23:33:42,true,3,,,,,LES CLOCHARDS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.466765,46.580147,0.35,locality,Le Haut des Champs (Le Rousset) 71220 Le Rousset-Marizy,71375_b089,G,LE HAUT DES CHAMPS,LE ROUSSET
351896949,00010,35189694900010,O,1989-09-04,NN,,,2020-02-13T03:52:41,true,4,,,,LD,GRAND FUSSY,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.456861,46.597692,0.91,locality,Le Grand Fussy (Le Rousset) 71220 Le Rousset-Marizy,71375_b078,G,LE GRAND FUSSY,LE ROUSSET
352824312,00024,35282431200024,O,2004-04-06,NN,,,2011-06-28T05:00:02,true,4,VOLSIN,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
352885255,00021,35288525500021,O,1992-04-23,NN,,,2019-06-14T03:52:22,true,3,,,,,VOLSIN,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378000046,00011,37800004600011,O,1990-01-24,NN,,,2021-02-23T11:06:47,true,4,,,,,LES BROSSES TILLOTS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.469967,46.597313,0.92,locality,Les Brosses Tillots (Le Rousset) 71220 Le Rousset-Marizy,71375_b019,G,LES BROSSES TILLOTS,LE ROUSSET
378000046,00029,37800004600029,O,1996-01-02,NN,,4312BA,2016-03-23T09:29:09,false,4,,,,LD,LES BROSSES TILLOTS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,4.469967,46.597313,0.92,locality,Les Brosses Tillots (Le Rousset) 71220 Le Rousset-Marizy,71375_b019,G,LES BROSSES TILLOTS,LE ROUSSET
380517078,00016,38051707800016,O,1991-01-16,NN,,,2021-02-23T11:09:00,true,3,,,,LD,LE NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.430964,46.585547,0.5,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
381104173,00012,38110417300012,O,1991-02-22,NN,,,2016-01-24T03:30:12,true,4,,,,,VESVRE,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.0430094,46.5363239,0.88,poi,Pont de la Vesvre Rigny-sur-Arroux,https://osm.org/way/152889044,G,,
381887322,00018,38188732200018,O,1990-01-01,NN,,,2008-07-01T06:19:44,true,4,,,,,LES PRAS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.49Z,NAFRev2,N,3.8757022,45.9707493,0.88,poi.track,Montée vers les Pras (Chemin) Cherier,https://osm.org/way/372139389,G,,
384901518,00025,38490151800025,O,1992-11-30,NN,,,2016-01-18T20:32:26,true,4,,,,,LES JANINS,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,70.2C,NAF1993,N,4.484665,46.558948,0.43,locality,Terres Bertins (Le Rousset) 71220 Le Rousset-Marizy,71375_b160,G,TERRES BERTINS,LE ROUSSET
385129119,00017,38512911900017,O,1992-02-01,NN,,,2019-03-27T09:44:32,false,4,,,,,CHAINTRY,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387526171,00013,38752617100013,O,1991-12-06,,,,2016-01-18T20:32:30,true,3,,,,,NOUEUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.430964,46.585547,0.37,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
389670795,00019,38967079500019,O,1993-01-05,NN,,,2008-11-08T00:51:13,true,4,LE BOURG,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,4.408165,46.566455,0.91,locality,Le Bourg Marizy (Marizy) 71220 Le Rousset-Marizy,71279_b024,D,LE BOURG MARIZY,MARIZY
390511343,00019,39051134300019,O,1993-03-09,NN,,,2016-01-18T20:26:20,true,3,,,,,ST QUENTIN,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.484329,46.556973,0.75,locality,Saint Quentin (Le Rousset) 71220 Le Rousset-Marizy,71375_b144,G,SAINT QUENTIN,LE ROUSSET
390825578,00011,39082557800011,O,1993-01-01,NN,,,2016-01-18T20:32:32,true,4,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
391219466,00011,39121946600011,O,1983-01-01,NN,,,2019-07-31T09:19:12,false,4,,,,,NOIREUX,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.42Z,NAFRev2,N,4.430964,46.585547,0.45,locality,Creux Terrier (Marizy) 71220 Le Rousset-Marizy,71279_b117,G,CREUX TERRIER,MARIZY
391782398,00013,39178239800013,O,1992-01-01,NN,,,2007-01-18T09:33:46,true,3,LES TATINS,,,,,71220,LE ROUSSET-MARIZY,,,71279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.484665,46.558948,0.51,locality,Terres Bertins (Le Rousset) 71220 Le Rousset-Marizy,71375_b160,D,TERRES BERTINS,LE ROUSSET