siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902658,00010,21890265800010,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902658,00028,21890265800028,O,1983-12-21,01,2020,,2022-08-29T09:09:25,false,3,,,,PL,DE L'EGLISE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.680559,47.864858,0.82,street,Place de l’Eglise 89230 Montigny-la-Resle,89265_0100,G,PLACE DE L EGLISE,
218902658,00036,21890265800036,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.672009,47.854879,0.39,street,Voie Romaine 89230 Montigny-la-Resle,89265_0400,D,VOIE ROMAINE,
218902658,00044,21890265800044,O,2001-09-01,NN,,,2019-11-14T14:01:04,false,3,,4,,PL,DE L'EGLISE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.680157,47.864903,0.83,housenumber,4 Place de l’Eglise 89230 Montigny-la-Resle,89265_0100_00004,G,4 PLACE DE L EGLISE,
268902756,00017,26890275600017,O,1983-03-01,NN,,,2023-09-08T15:55:12,true,4,,,,,MAIRIE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.672009,47.854879,0.39,street,Voie Romaine 89230 Montigny-la-Resle,89265_0400,G,VOIE ROMAINE,
278900972,00011,27890097200011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298902651,00017,29890265100017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,70.1C,NAF1993,N,3.672009,47.854879,0.39,street,Voie Romaine 89230 Montigny-la-Resle,89265_0400,G,VOIE ROMAINE,
301364295,00016,30136429500016,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
309409464,00018,30940946400018,O,1969-01-01,NN,,4332AA,2020-01-08T03:40:44,true,6,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
314169558,00025,31416955800025,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.66104,47.85581,0.83,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
317232338,00010,31723233800010,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,SOUILLY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.696089,47.870284,0.94,locality,Souilly 89230 Montigny-la-Resle,89265_eki3pr,G,SOUILLY,
318924560,00044,31892456000044,O,1995-02-14,NN,,,2019-11-14T14:01:04,false,3,,,,,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2004-03-22,F,SARL SPATULE,,,,74.1J,NAFRev1,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
320398514,00010,32039851400010,O,1980-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
322247271,00016,32224727100016,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.66104,47.85581,0.83,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
323702738,00010,32370273800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.66104,47.85581,0.83,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
323811224,00027,32381122400027,O,1993-04-19,NN,,,2019-11-14T14:01:04,true,1,,14,,RTE,D AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,29.5E,NAF1993,N,3.680009,47.863198,0.84,housenumber,14 Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00014,G,14 ROUTE D AUXERRE,
325344893,00012,32534489300012,O,,,,,2019-11-14T14:01:04,true,1,,,,,ROUTE NATIONALE 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.66104,47.85581,0.94,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
327053286,00040,32705328600040,O,1994-10-12,NN,,,2022-03-26T04:01:39,true,6,,6,,LOT,LE CHAPELAIN,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,49.41A,NAFRev2,N,3.683433,47.866824,0.77,housenumber,6 le Chapelain 89230 Montigny-la-Resle,89265_d0jg6l_00006,G,6 LE CHAPELAIN,
327168910,00013,32716891000013,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8D,NAFRev1,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
328060454,00019,32806045400019,O,1983-07-11,NN,,,2019-11-14T14:01:04,true,4,,,,LD,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
328896063,00018,32889606300018,O,,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,DES BUTTES,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.677524,47.86393,0.95,housenumber,19 Rue des Buttes 89230 Montigny-la-Resle,89265_0040_00019,G,19 RUE DES BUTTES,
330281163,00023,33028116300023,O,1994-04-15,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,MERRY,89230,MONTIGNY-LA-RESLE,,CIDEX 611,89265,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1N,NAF1993,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
333312254,00019,33331225400019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CHEMIN DU MEE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.674376,47.86912,0.67,street,Chemin du Port 89230 Montigny-la-Resle,89265_0291,G,CHEMIN DU PORT,
333382067,00010,33338206700010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LE RU BOUILLI,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.20,NAP,N,3.660623,47.855684,0.65,locality,Rû Bouilly 89230 Montigny-la-Resle,89265_A060,G,RU BOUILLY,
333651867,00033,33365186700033,O,2010-01-01,,,,2021-02-23T10:53:02,true,1,,33,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.31Z,NAFRev2,N,3.67606,47.868565,0.95,housenumber,33 Grande Rue 89230 Montigny-la-Resle,89265_0140_00033,G,33 GRANDE RUE,
333892024,00014,33389202400014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,38.40,NAP,N,,,0,,,,,,
334625522,00019,33462552200019,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337545016,00012,33754501600012,O,,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,DES BUTTES,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,47.01,NAP,N,3.677524,47.86393,0.95,housenumber,19 Rue des Buttes 89230 Montigny-la-Resle,89265_0040_00019,G,19 RUE DES BUTTES,
337565097,00025,33756509700025,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,58.09,NAP,N,3.680262,47.865435,0.95,housenumber,8 Grande Rue 89230 Montigny-la-Resle,89265_0140_00008,G,8 GRANDE RUE,
339730194,00026,33973019400026,O,1991-02-01,,,,2019-11-14T14:01:04,true,5,,3,,IMP,DES VERGERS,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,13.30Z,NAFRev2,N,3.679584,47.865301,0.84,housenumber,3 Impasse des Vergers 89230 Montigny-la-Resle,89265_0380_00003,G,3 IMPASSE DES VERGERS,
340616911,00012,34061691100012,O,1987-03-01,NN,,,2019-11-14T14:01:04,true,3,,5,,PL,DE L EGLISE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,17.5G,NAFRev1,N,3.680458,47.865121,0.83,housenumber,5 Place de l’Eglise 89230 Montigny-la-Resle,89265_0100_00005,G,5 PLACE DE L EGLISE,
341589513,00017,34158951300017,O,1987-06-10,NN,,,2019-11-14T14:01:04,true,3,,,,,LA FEUILLERIE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.679863,47.867465,0.36,street,Rue du Fouillat 89230 Montigny-la-Resle,89265_0120,G,RUE DU FOUILLAT,
341865285,00058,34186528500058,O,2016-08-15,,,,2019-11-14T14:01:04,true,1,CIDEX 611,,,HAM,DE MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,96.09Z,NAFRev2,N,3.67453,47.855389,0.92,street,Route de Merry 89230 Montigny-la-Resle,89265_0230,G,ROUTE DE MERRY,
343910774,00011,34391077400011,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES BORDES,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.664025,47.880827,0.94,street,Les Bordes 89230 Montigny-la-Resle,89265_mjpsg9,G,LES BORDES,
344572417,00014,34457241700014,O,1988-04-06,NN,,,2019-11-14T14:01:04,false,5,LA FEUILLERIE,12,,,VOIE ROMAINE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,10.71A,NAFRev2,O,3.670589,47.853423,0.95,housenumber,12 Voie Romaine 89230 Montigny-la-Resle,89265_0400_00012,G,12 VOIE ROMAINE,
344678388,00028,34467838800028,O,1991-02-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RTE,D AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,3.680009,47.863198,0.84,housenumber,14 Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00014,G,14 ROUTE D AUXERRE,
348027640,00039,34802764000039,O,1989-12-22,NN,,,2019-11-14T14:01:04,false,3,,31,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,85.1G,NAF1993,N,3.676492,47.868362,0.95,housenumber,31 Grande Rue 89230 Montigny-la-Resle,89265_0140_00031,G,31 GRANDE RUE,
348906223,00022,34890622300022,O,2001-07-01,,,,2019-11-14T14:01:04,false,3,,9,,RTE,D AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.680538,47.863604,0.83,housenumber,9 Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00009,G,9 ROUTE D AUXERRE,
349520304,00016,34952030400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,FERME DE LA RESLE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,3.678049,47.866024,0.68,street,Rue de la Bacelle 89230 Montigny-la-Resle,89265_0030,G,RUE DE LA BACELLE,
349764977,00014,34976497700014,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RTE,DE SAINT FLORENTIN,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,3.681447,47.865015,0.88,housenumber,12 Route de Saint-Florentin 89230 Montigny-la-Resle,89265_0310_00012,G,12 ROUTE DE SAINT FLORENTIN,
350000576,00016,35000057600016,O,1989-03-06,,,,2019-11-14T14:01:04,true,3,,2,,RTE,D AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.4C,NAF1993,N,3.680537,47.864204,0.83,housenumber,2 Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00002,G,2 ROUTE D AUXERRE,
351193073,00019,35119307300019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE FREMIER,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1G,NAF1993,N,5.1550505,48.7894405,0.72,poi.track,Voie Communale des Frémières (Chemin) Bar-le-Duc,https://osm.org/way/129172183,G,,
351340930,00012,35134093000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,64.49,NAP,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
352480578,00025,35248057800025,O,1992-04-21,NN,,,2019-11-14T14:01:04,true,4,CIDEX 611 A,,,HAM,DE MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,O,3.67453,47.855389,0.92,street,Route de Merry 89230 Montigny-la-Resle,89265_0230,G,ROUTE DE MERRY,
352676571,00016,35267657100016,O,1989-12-11,NN,,,2019-11-14T14:01:04,false,4,,10,,,VOIE ROMAINE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2A,NAF1993,N,3.67089,47.853798,0.95,housenumber,10 Voie Romaine 89230 Montigny-la-Resle,89265_0400_00010,G,10 VOIE ROMAINE,
352678593,00018,35267859300018,O,1989-12-03,NN,,,2019-11-14T14:01:04,true,5,,,,,ROUTE NATIONALE 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,O,3.66104,47.85581,0.94,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
353512874,00010,35351287400010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,70.2B,NAF1993,N,3.677985,47.867412,0.95,street,Grande Rue 89230 Montigny-la-Resle,89265_0140,G,GRANDE RUE,
353992852,00015,35399285200015,O,1990-03-12,,,,2019-11-14T14:01:04,true,5,,,,HAM,DE MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,3.67453,47.855389,0.92,street,Route de Merry 89230 Montigny-la-Resle,89265_0230,G,ROUTE DE MERRY,
356000265,06416,35600026506416,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,3,,RTE,DE ST FLORENTIN,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2005-10-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.681543,47.865627,0.78,housenumber,3 Route de Saint-Florentin 89230 Montigny-la-Resle,89265_0310_00003,G,3 ROUTE DE SAINT FLORENTIN,
378217517,00010,37821751700010,O,1990-04-16,NN,,,2019-11-14T14:01:04,true,3,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379206626,00010,37920662600010,O,1990-07-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DU FOUILLAT,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.679633,47.867893,0.95,housenumber,12 Rue du Fouillat 89230 Montigny-la-Resle,89265_0120_00012,G,12 RUE DU FOUILLAT,
379576994,00014,37957699400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RN 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.08,NAP,N,3.66104,47.85581,0.44,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
379690506,00017,37969050600017,O,1990-10-25,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 77,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,3.66104,47.85581,0.83,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
380468082,00017,38046808200017,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,DES VIGNES,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.32Z,NAFRev2,N,3.682122,47.863328,0.94,housenumber,9 Rue des Vignes 89230 Montigny-la-Resle,89265_0390_00009,G,9 RUE DES VIGNES,
380915827,00014,38091582700014,O,1991-02-07,NN,,,2019-11-14T14:01:04,true,3,,21,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.677815,47.867532,0.95,housenumber,21 Grande Rue 89230 Montigny-la-Resle,89265_0140_00021,G,21 GRANDE RUE,
381217710,00015,38121771000015,O,1991-03-11,NN,,,2019-11-14T14:01:04,false,5,,2,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,01.11Z,NAFRev2,N,3.680455,47.865311,0.95,housenumber,2 Grande Rue 89230 Montigny-la-Resle,89265_0140_00002,G,2 GRANDE RUE,
381217710,00023,38121771000023,O,2011-08-02,01,2020,,2022-08-29T09:08:23,true,1,LES MALLEVILLES,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,01.11Z,NAFRev2,N,3.706968,47.865676,0.94,locality,Les Mallevilles 89230 Montigny-la-Resle,89265_rfmlu1,D,LES MALLEVILLES,
381548478,00019,38154847800019,O,1991-03-19,NN,,,2019-11-14T14:01:04,true,4,,13,,,VOIE ROMAINE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20A,NAFRev2,N,3.672006,47.854757,0.95,housenumber,13 Voie Romaine 89230 Montigny-la-Resle,89265_0400_00013,G,13 VOIE ROMAINE,
381797000,00019,38179700000019,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA BACELLE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,60.2M,NAF1993,O,3.679345,47.866098,0.95,housenumber,1 Rue de la Bacelle 89230 Montigny-la-Resle,89265_0030_00001,G,1 RUE DE LA BACELLE,
381827971,00015,38182797100015,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RUE,SAINT FLORENTIN,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1991-08-11,F,,,,,62.11,NAP,N,3.681447,47.865015,0.83,housenumber,12 Route de Saint-Florentin 89230 Montigny-la-Resle,89265_0310_00012,G,12 ROUTE DE SAINT FLORENTIN,
382552495,00014,38255249500014,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA BACELLE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,69.11,NAP,N,3.679345,47.866098,0.95,housenumber,1 Rue de la Bacelle 89230 Montigny-la-Resle,89265_0030_00001,G,1 RUE DE LA BACELLE,
382985802,00018,38298580200018,O,1991-07-12,01,2020,,2022-11-30T03:43:09,true,3,,,,RTE,N 7,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.66104,47.85581,0.35,street,Route Nationale 77 89230 Montigny-la-Resle,89265_0249,G,ROUTE NATIONALE 77,
383151453,00024,38315145300024,O,1992-05-28,NN,,,2019-11-14T14:01:04,false,4,,7,,RTE,D AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2V,NAFRev1,O,3.68058,47.863804,0.83,housenumber,7 Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00007,G,7 ROUTE D AUXERRE,
383151453,00032,38315145300032,O,2007-09-01,NN,,,2019-11-14T14:01:04,true,3,,14,,RTE,D AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,3.680009,47.863198,0.84,housenumber,14 Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00014,G,14 ROUTE D AUXERRE,
383480308,00014,38348030800014,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RTE,DE SAINT FLORENTIN,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.3A,NAF1993,N,3.681447,47.865015,0.88,housenumber,12 Route de Saint-Florentin 89230 Montigny-la-Resle,89265_0310_00012,G,12 ROUTE DE SAINT FLORENTIN,
383999653,00017,38399965300017,O,1991-11-26,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,DE MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.67453,47.855389,0.92,street,Route de Merry 89230 Montigny-la-Resle,89265_0230,G,ROUTE DE MERRY,
387582596,00012,38758259600012,O,1992-04-02,NN,,,2019-11-14T14:01:04,true,3,,12,,,VOIE ROMAINE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.670589,47.853423,0.95,housenumber,12 Voie Romaine 89230 Montigny-la-Resle,89265_0400_00012,G,12 VOIE ROMAINE,
388020471,00024,38802047100024,O,2000-10-27,NN,,,2022-04-14T13:51:51,false,4,,2,,CHE,DE GRIGNURE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,68.20A,NAFRev2,N,3.685421,47.868714,0.84,housenumber,2 Chemin de Grignure 89230 Montigny-la-Resle,89265_0150_00002,G,2 CHEMIN DE GRIGNURE,
388423220,00010,38842322000010,O,1992-09-28,NN,,,2019-11-14T14:01:04,false,3,,2,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.8C,NAF1993,,3.680455,47.865311,0.95,housenumber,2 Grande Rue 89230 Montigny-la-Resle,89265_0140_00002,G,2 GRANDE RUE,
388423220,00028,38842322000028,O,1994-02-01,NN,,,2019-11-14T14:01:04,true,4,,14,B,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,15.8C,NAFRev1,N,3.679815,47.866167,0.95,housenumber,14b Grande Rue 89230 Montigny-la-Resle,89265_0140_00014_b,G,14B GRANDE RUE,
389071598,00012,38907159800012,O,1992-10-01,NN,,,2019-11-14T14:01:04,true,6,,,,LD,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,41.20A,NAFRev2,N,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
389218116,00017,38921811600017,O,1992-09-28,NN,,,2019-11-14T14:01:04,true,5,,2,,,GRANDE RUE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.61Z,NAFRev2,N,3.680455,47.865311,0.95,housenumber,2 Grande Rue 89230 Montigny-la-Resle,89265_0140_00002,G,2 GRANDE RUE,
392649000,00016,39264900000016,O,1993-09-01,,,,2019-11-14T14:01:04,false,3,,5,B,RTE,D'AUXERRE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,3.680601,47.863855,0.74,housenumber,5bis Route d’Auxerre 89230 Montigny-la-Resle,89265_0010_00005_bis,G,5BIS ROUTE D AUXERRE,
392649000,00024,39264900000024,O,1997-09-01,NN,,,2019-11-14T14:01:04,false,4,,7,B,PL,DE L'EGLISE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,3.680856,47.865238,0.74,housenumber,7bis Place de l’Eglise 89230 Montigny-la-Resle,89265_0100_00007_bis,G,7BIS PLACE DE L EGLISE,
393705868,00023,39370586800023,O,1998-02-01,02,2020,,2022-08-29T09:17:33,true,3,CIDEX 612 A,,,HAM,MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.679415,47.848586,0.94,locality,Merry 89230 Montigny-la-Resle,89265_rban0l,G,MERRY,
394528558,00015,39452855800015,O,1994-04-01,02,2020,,2022-08-29T09:18:13,true,3,,,,,FERME DE SOUILLY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.696089,47.870284,0.5,locality,Souilly 89230 Montigny-la-Resle,89265_eki3pr,G,SOUILLY,
394708630,00014,39470863000014,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RUE,DU FOUILLAT,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,60.2L,NAF1993,O,3.679633,47.867893,0.95,housenumber,12 Rue du Fouillat 89230 Montigny-la-Resle,89265_0120_00012,G,12 RUE DU FOUILLAT,
394865547,00027,39486554700027,O,2017-12-20,00,2020,4334ZC,2022-08-29T09:18:30,true,2,,2,,,VOIE ROMAINE,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.34Z,NAFRev2,N,3.672917,47.855933,0.95,housenumber,2 Voie Romaine 89230 Montigny-la-Resle,89265_0400_00002,G,2 VOIE ROMAINE,
395109853,00014,39510985300014,O,1994-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2000-04-15,F,RESTAURANT LE SOLEIL D OR,,,,55.3A,NAF1993,N,,,0,,,,,,
397717265,00029,39771726500029,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,CIDEX 612A,,,HAM,DE MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,74.1J,NAF1993,,3.67453,47.855389,0.92,street,Route de Merry 89230 Montigny-la-Resle,89265_0230,G,ROUTE DE MERRY,
398516682,00018,39851668200018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,CIDEX 611 A,,,HAM,DE MERRY,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.31Z,NAFRev2,N,3.67453,47.855389,0.92,street,Route de Merry 89230 Montigny-la-Resle,89265_0230,G,ROUTE DE MERRY,
399622802,00011,39962280200011,O,1995-01-16,01,2020,4321AB,2022-08-29T09:20:47,true,6,,2,B,RUE,DU PRE BRIFFOU,89230,MONTIGNY-LA-RESLE,,,89265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.68146,47.866541,0.94,housenumber,2b Rue du Pré Briffou 89230 Montigny-la-Resle,89265_0293_00002_b,G,2B RUE DU PRE BRIFFOU,