siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506232,00017,21250623200017,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212506232,00025,21250623200025,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212506232,00033,21250623200033,O,1995-01-01,NN,,,2022-07-25T09:43:36,false,4,MAIRIE,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2021-06-30,F,SCE ASSAINISSEMENT VILLERS-CHIEF,,,,37.00Z,NAFRev2,N,6.440186,47.228433,0.37,street,Rue de la Distillerie 25530 Villers-Chief,25623_0011,D,RUE DE LA DISTILLERIE,
212506232,00041,21250623200041,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.440186,47.228433,0.37,street,Rue de la Distillerie 25530 Villers-Chief,25623_0011,D,RUE DE LA DISTILLERIE,
212506232,00058,21250623200058,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212506232,00066,21250623200066,O,2009-09-19,,,,2023-09-21T11:46:56,false,1,MAIRIE,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2009-09-19,A,LOTISSEMENT COMBE BONNOT,,,,42.99Z,NAFRev2,N,6.440186,47.228433,0.37,street,Rue de la Distillerie 25530 Villers-Chief,25623_0011,D,RUE DE LA DISTILLERIE,
252507215,00017,25250721500017,O,1989-09-06,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2002-03-08,F,DE LANDRESSE VILLERS CHIEF,,,,75.1C,NAF1993,O,6.440186,47.228433,0.37,street,Rue de la Distillerie 25530 Villers-Chief,25623_0011,G,RUE DE LA DISTILLERIE,
262506058,00011,26250605800011,O,1986-01-01,NN,,,2022-10-25T14:21:07,true,4,MAIRIE,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2022-09-29,F,CCAS,,,,88.99B,NAFRev2,N,6.440186,47.228433,0.37,street,Rue de la Distillerie 25530 Villers-Chief,25623_0011,D,RUE DE LA DISTILLERIE,
292501038,00015,29250103800015,O,1985-12-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.440186,47.228433,0.37,street,Rue de la Distillerie 25530 Villers-Chief,25623_0011,G,RUE DE LA DISTILLERIE,
312913569,00017,31291356900017,O,1964-01-01,11,2021,,2023-11-30T10:20:58,true,4,MOULIN DE CREUSE,,,,CREUSE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,6.420709,47.217748,0.91,street,Route de Creuse 25530 Villers-Chief,25623_0008,G,ROUTE DE CREUSE,
317384543,00011,31738454300011,O,1979-01-01,02,2021,1610AQ,2023-11-30T10:21:43,true,4,5 RUE DE L'EGLISE,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.445805,47.227433,0.93,housenumber,5 Rue de l’Eglise 25530 Villers-Chief,25623_0030_00005,D,5 RUE DE L EGLISE,
321407439,00017,32140743900017,O,1981-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321407439,00025,32140743900025,O,2017-04-01,,,,2021-02-23T10:45:12,true,1,,9,,CHE,DU TATRE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.41Z,NAFRev2,N,6.436169,47.228729,0.81,housenumber,9 Chemin du Tatre 25530 Villers-Chief,25623_0020_00009,G,9 CHEMIN DU TATRE,
330634601,00018,33063460100018,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330634619,00010,33063461900010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,81.21,NAP,N,,,0,,,,,,
342982964,00039,34298296400039,O,2008-06-10,,,,2019-11-14T14:00:27,true,2,,4,,RTE,DE BAUME LES DAMES,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.21A,NAFRev2,N,6.3490751,47.3434488,0.82,poi.track,(Piste de course) Baume-les-Dames,https://osm.org/way/59276308,G,,
348734245,00031,34873424500031,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,SUR LE MONT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,62.41,NAP,N,6.443945,47.226591,0.91,street,Lotissement sur le Mont 25530 Villers-Chief,25623_5w96vq,G,LOTISSEMENT SUR LE MONT,
387495120,00033,38749512000033,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,4,,,GRANDE RUE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.6Z,NAF1993,N,6.439279,47.227771,0.94,housenumber,4 Grande Rue 25530 Villers-Chief,25623_0010_00004,G,4 GRANDE RUE,
390511764,00016,39051176400016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390511772,00019,39051177200019,O,1972-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390511772,00027,39051177200027,O,2015-01-01,,,,2021-02-23T11:16:25,true,1,,,,,COMBE AU BILLAUDE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.443599,47.225568,0.43,street,Lotissement la Combe de Bonnot 25530 Villers-Chief,25623_ianjsg,G,LOTISSEMENT LA COMBE DE BONNOT,
392903282,00011,39290328200011,O,1975-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397763608,00015,39776360800015,O,1994-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399980747,00022,39998074700022,O,2023-12-01,,,,2023-12-15T09:45:20,true,1,,8,,RUE,DE L'ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,SCI DE LA ROUTE DE PIERREFONTAINE,68.20B,NAFRev2,N,6.444411,47.228354,0.94,housenumber,8 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00008,G,8 RUE DE L ECOLE,
428052021,00014,42805202100014,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428863989,00011,42886398900011,O,2000-01-10,NN,,1623ZZ,2022-02-10T04:01:17,false,5,,,,LD,SUR LE MONT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,16.23Z,NAFRev2,O,6.443945,47.226591,0.91,street,Lotissement sur le Mont 25530 Villers-Chief,25623_5w96vq,G,LOTISSEMENT SUR LE MONT,
430604967,00017,43060496700017,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434452934,00012,43445293400012,O,2001-02-01,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DE L ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.440186,47.227594,0.94,housenumber,1 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00001,G,1 RUE DE L ECOLE,
439728429,00010,43972842900010,O,2001-12-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE BAUME LES DAMES,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2003-04-05,F,,,,,20.1A,NAFRev1,N,6.3490751,47.3434488,0.82,poi.track,(Piste de course) Baume-les-Dames,https://osm.org/way/59276308,G,,
447995366,00021,44799536600021,P,2007-06-01,,,,2022-03-30T19:38:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHIEF,,[ND],25623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
482129475,00018,48212947500018,O,2005-04-01,00,2021,,2023-11-30T10:24:55,false,3,,8,,LOT,SUR LE MONT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,6.443901,47.226438,0.88,housenumber,8 Lotissement sur le Mont 25530 Villers-Chief,25623_5w96vq_00008,G,8 LOTISSEMENT SUR LE MONT,
482129475,00026,48212947500026,O,2021-01-01,,,,2021-06-21T10:02:10,true,1,,1,,RTE,DE L'EGLISE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,6.445023,47.226689,0.78,housenumber,1 Rue de l’Eglise 25530 Villers-Chief,25623_0030_00001,G,1 RUE DE L EGLISE,
487569725,00012,48756972500012,O,2005-12-01,,,,2019-11-14T14:00:27,true,2,,8,,,SUR LE MONT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.443901,47.226438,0.85,housenumber,8 Lotissement sur le Mont 25530 Villers-Chief,25623_5w96vq_00008,G,8 LOTISSEMENT SUR LE MONT,
508976180,00010,50897618000010,O,2006-09-05,,,,2019-11-14T14:00:27,true,1,,12,,RTE,DE BAUME LES DAMES,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2006-09-05,A,,,,,96.02B,NAFRev2,N,6.3490751,47.3434488,0.82,poi.track,(Piste de course) Baume-les-Dames,https://osm.org/way/59276308,G,,
511409880,00024,51140988000024,P,2018-08-13,,,4321AB,2023-01-07T06:32:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHIEF,,[ND],25623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-09,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
520254160,00010,52025416000010,P,2010-02-12,,,,2023-12-02T14:50:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHIEF,,[ND],25623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
520624156,00011,52062415600011,O,2010-03-01,,,,2019-11-14T14:00:27,true,3,,1,,CHE,DU CLOS ROND,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,35.11Z,NAFRev2,N,6.444487,47.227287,0.84,housenumber,1 Chemin du Clos Rond 25530 Villers-Chief,25623_qy1vgw_00001,G,1 CHEMIN DU CLOS ROND,
529540304,00019,52954030400019,O,2008-05-21,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE L'ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,01.49Z,NAFRev2,N,6.441826,47.228186,0.94,housenumber,4 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00004,G,4 RUE DE L ECOLE,
532878352,00022,53287835200022,O,2014-04-24,,,,2019-11-14T14:00:27,true,2,,4,B,,GRANDE RUE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,14.13Z,NAFRev2,N,6.439279,47.227771,0.81,housenumber,4bis Grande Rue 25530 Villers-Chief,25623_0010_00004_bis,G,4BIS GRANDE RUE,
592817969,00013,59281796900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
602802944,00010,60280294400010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.05,NAP,N,,,0,,,,,,
612812891,00010,61281289100010,O,1961-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
752196154,00021,75219615400021,O,2023-12-01,,,,2023-12-13T11:26:04,true,1,,8,,RUE,DE L'ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,68.20B,NAFRev2,N,6.444411,47.228354,0.94,housenumber,8 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00008,G,8 RUE DE L ECOLE,
778357566,00018,77835756600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
792549628,00016,79254962800016,O,2013-04-02,,,,2019-11-14T14:00:27,true,1,,1,,CHE,DU CLOS ROND,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,6.444487,47.227287,0.84,housenumber,1 Chemin du Clos Rond 25530 Villers-Chief,25623_qy1vgw_00001,G,1 CHEMIN DU CLOS ROND,
799523741,00012,79952374100012,O,2013-12-27,,,,2019-11-14T14:00:27,true,1,,1,,RTE,DE LANDRESSE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,6.439488,47.228101,0.84,housenumber,1 Route de Landresse 25530 Villers-Chief,25623_0012_00001,G,1 ROUTE DE LANDRESSE,
801730474,00039,80173047400039,O,2022-01-01,,,4321AB,2022-04-02T13:32:04,true,1,,6,,CHE,SOUS LES VIOTTES,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.21A,NAFRev2,O,6.442448,47.226421,0.65,housenumber,6 Chemin sur les Viottes 25530 Villers-Chief,25623_0035_00006,G,6 CHEMIN SUR LES VIOTTES,
804971174,00011,80497117400011,O,2014-10-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DU MOULIN,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,6.439567,47.226513,0.93,housenumber,4 Rue du Moulin 25530 Villers-Chief,25623_0015_00004,G,4 RUE DU MOULIN,
819076985,00012,81907698500012,O,2015-01-01,,,,2019-11-14T14:00:27,true,1,,,,LD,AU BREU,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819175670,00010,81917567000010,O,2015-01-01,,,,2019-11-14T14:00:27,true,1,,,,LD,AU BREUILLOT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.443599,47.225568,0.3,street,Lotissement la Combe de Bonnot 25530 Villers-Chief,25623_ianjsg,G,LOTISSEMENT LA COMBE DE BONNOT,
819590514,00017,81959051400017,O,2016-04-07,,,,2021-12-09T04:06:24,true,2,,9,,,ROUTE DE CREUSE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,01.49Z,NAFRev2,N,6.420668,47.217735,0.94,housenumber,9 Route de Creuse 25530 Villers-Chief,25623_0008_00009,G,9 ROUTE DE CREUSE,
820130441,00034,82013044100034,O,2017-02-23,,,,2019-11-14T14:00:27,false,1,LIEU DIT FOYGIERE,,,,PARCELLE ZC5,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,SEPE BILL,35.11Z,NAFRev2,N,,,0,,,,,,
829584697,00025,82958469700025,O,2022-01-01,,,,2022-02-08T04:27:51,true,1,,6,,CHE,SOUS LES VIOTTES,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,6.442448,47.226421,0.65,housenumber,6 Chemin sur les Viottes 25530 Villers-Chief,25623_0035_00006,G,6 CHEMIN SUR LES VIOTTES,
831762604,00013,83176260400013,O,2017-08-25,,,,2020-01-09T03:58:42,true,1,,8,,RUE,DE L'ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,68.20B,NAFRev2,N,6.444411,47.228354,0.94,housenumber,8 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00008,G,8 RUE DE L ECOLE,
839462470,00015,83946247000015,O,2018-02-01,01,2021,1623ZZ,2023-11-30T11:18:36,true,2,,3,,RUE,DE L'EGLISE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.32A,NAFRev2,O,6.445805,47.227433,0.93,housenumber,3 Rue de l’Eglise 25530 Villers-Chief,25623_0030_00003,G,3 RUE DE L EGLISE,
842882706,00018,84288270600018,O,2018-08-16,,,,2019-11-14T14:00:27,true,2,,3,,LOT,COMBE BONNOT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,01.49Z,NAFRev2,N,6.44338,47.225741,0.87,housenumber,3 Lotissement la Combe de Bonnot 25530 Villers-Chief,25623_ianjsg_00003,G,3 LOTISSEMENT LA COMBE DE BONNOT,
843904590,00018,84390459000018,O,2018-09-18,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE L ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,47.99A,NAFRev2,N,6.443116,47.22822,0.94,housenumber,6 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00006,G,6 RUE DE L ECOLE,
849589817,00022,84958981700022,P,2022-06-27,,,,2023-12-08T09:14:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHIEF,,[ND],25623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-20,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
852412402,00012,85241240200012,O,2019-07-01,,,,2022-01-06T03:51:30,true,1,,,,LD,LIEUDIT MOULIN DE CREUSE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,66.30Z,NAFRev2,N,6.420381,47.217533,0.93,street,Moulin de Creuse 25530 Villers-Chief,25623_j1st1x,G,MOULIN DE CREUSE,
853555431,00016,85355543100016,O,2019-10-01,,,,2019-12-01T20:00:55,true,1,,4,,RUE,DU MOULIN,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.17B,NAFRev2,N,6.439567,47.226513,0.93,housenumber,4 Rue du Moulin 25530 Villers-Chief,25623_0015_00004,G,4 RUE DU MOULIN,
882840507,00017,88284050700017,O,2020-03-16,,,8121ZZ,2020-04-10T03:35:27,true,1,,8,,IMP,TOURNIER,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,PG SERVICES,81.21Z,NAFRev2,N,6.438933,47.22856,0.81,housenumber,8 Impasse Tournier 25530 Villers-Chief,25623_0033_00008,G,8 IMPASSE TOURNIER,
889197281,00013,88919728100013,O,2020-07-08,,,,2020-09-23T03:51:23,true,1,,1,,GR,RUE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,47.99A,NAFRev2,N,6.439537,47.227682,0.72,housenumber,1 Grande Rue 25530 Villers-Chief,25623_0010_00001,G,1 GRANDE RUE,
892447210,00014,89244721000014,O,2020-12-30,,,,2020-12-30T19:33:33,true,1,,8,,RUE,DE L'ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,70.10Z,NAFRev2,N,6.444411,47.228354,0.94,housenumber,8 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00008,G,8 RUE DE L ECOLE,
892448523,00019,89244852300019,O,2020-12-30,,,,2020-12-30T19:33:33,true,1,,8,,RUE,DE L'ECOLE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,70.10Z,NAFRev2,N,6.444411,47.228354,0.94,housenumber,8 Rue de l'Ecole 25530 Villers-Chief,25623_0009_00008,G,8 RUE DE L ECOLE,
897736278,00010,89773627800010,O,2021-03-01,,,,2021-03-31T09:02:17,true,1,,2,,CHE,SUR LES VIOTTES,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,6.44234,47.226117,0.85,housenumber,2 Chemin sur les Viottes 25530 Villers-Chief,25623_0035_00002,G,2 CHEMIN SUR LES VIOTTES,
911893097,00012,91189309700012,P,2022-04-01,,,8211ZP,2022-03-30T03:37:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-CHIEF,,[ND],25623,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
915157804,00013,91515780400013,O,2022-06-30,,,,2022-07-06T03:58:13,true,1,,5,,,GRANDE RUE,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,46.73A,NAFRev2,N,6.440662,47.226721,0.94,housenumber,5 Grande Rue 25530 Villers-Chief,25623_0010_00005,G,5 GRANDE RUE,
918804105,00016,91880410500016,O,2022-06-22,,,,2022-09-01T08:49:17,true,1,,4,,LOT,LA COMBE BONNOT,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2022-06-22,A,,,,,35.11Z,NAFRev2,N,6.44355,47.225448,0.92,housenumber,4 Lotissement la Combe de Bonnot 25530 Villers-Chief,25623_ianjsg_00004,G,4 LOTISSEMENT LA COMBE DE BONNOT,
922037106,00015,92203710600015,O,2022-12-05,,,,2022-12-10T03:54:48,true,1,,8,,,IMPASSE TOURNIER ,25530,VILLERS-CHIEF,,,25623,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,49.41A,NAFRev2,N,6.438933,47.22856,0.93,housenumber,8 Impasse Tournier 25530 Villers-Chief,25623_0033_00008,G,8 IMPASSE TOURNIER,
