siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085810349,00028,08581034900028,O,1985-11-18,NN,,,2012-07-28T10:19:28,true,4,,,,,HOTEL DU PONT,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.360041,43.940418,0.34,street,Rue du Porche 81430 Ambialet,81010_0152,G,RUE DU PORCHE,
085811545,00012,08581154500012,O,,,,,,true,1,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085915346,00010,08591534600010,O,,,,,,true,1,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086510419,00012,08651041900012,O,,,,,,true,1,,,,LD,VILLE BASSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.446868,43.932502,0.4,street,Chemin de Villeneuve du Puech 81430 Ambialet,81010_0243,G,CHEMIN DE VILLENEUVE DU PUECH,
086511300,00013,08651130000013,O,,NN,,,,true,1,,,,LD,GARCEVAL,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,O,2.378185,43.951407,0.91,street,Chemin de Garceval 81430 Ambialet,81010_0080,G,CHEMIN DE GARCEVAL,
086612439,00017,08661243900017,O,,NN,,,,true,1,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
086711637,00016,08671163700016,O,,,,,,true,1,,,,RTE,VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.378013,43.944205,0.82,street,Route de Villefranche 81430 Ambialet,81010_0242,G,ROUTE DE VILLEFRANCHE,
086811403,00012,08681140300012,O,1968-01-01,,,,,true,1,,,,LD,LA BARRIERE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.4A,NAF1993,N,2.361697,43.902993,0.91,street,Chemin de la Barriere 81430 Ambialet,81010_0010,G,CHEMIN DE LA BARRIERE,
086911195,00021,08691119500021,O,,NN,,,,true,1,,,,RTE,TREBAS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.10,NAP,N,2.379472,43.94202,0.76,street,Route de Trebas 81430 Ambialet,81010_0221,G,ROUTE DE TREBAS,
218100105,00012,21810010500012,O,1983-03-01,03,2017,,2019-06-24T13:12:29,true,4,,149,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.377994,43.943546,0.86,housenumber,149 Route de Villefranche 81430 Ambialet,81010_0242_00149,G,149 ROUTE DE VILLEFRANCHE,
218100105,00020,21810010500020,O,1983-12-21,01,2017,,2019-06-24T13:12:29,false,3,,,,,FEDUSSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218100105,00038,21810010500038,O,1983-12-21,NN,,,2011-04-23T04:17:06,false,3,,,,HAM,DE LACONDAMINE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.357941,43.940067,0.63,street,Rue de la Condomine 81430 Ambialet,81010_0037,G,RUE DE LA CONDOMINE,
218100105,00046,21810010500046,O,1995-12-25,NN,,,,false,3,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2000-03-09,F,CAMPING MUNICIPAL FEDUSSE,,,,55.2C,NAF1993,N,,,0,,,,,,
218100105,00053,21810010500053,O,1995-12-25,NN,,,2018-11-23T13:15:12,false,3,MAIRIE,149,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.377994,43.943546,0.86,housenumber,149 Route de Villefranche 81430 Ambialet,81010_0242_00149,G,149 ROUTE DE VILLEFRANCHE,
218100105,00061,21810010500061,O,1997-01-01,NN,,,2018-11-23T13:16:38,false,3,MAIRIE,149,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.377994,43.943546,0.86,housenumber,149 Route de Villefranche 81430 Ambialet,81010_0242_00149,G,149 ROUTE DE VILLEFRANCHE,
218100105,00079,21810010500079,O,1997-01-01,NN,,,2018-11-23T13:22:22,false,3,MAIRIE,149,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.377994,43.943546,0.86,housenumber,149 Route de Villefranche 81430 Ambialet,81010_0242_00149,G,149 ROUTE DE VILLEFRANCHE,
248100018,00014,24810001800014,O,1983-03-01,01,2017,,2019-06-24T13:13:18,true,4,MAIRIE,149,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.377994,43.943546,0.86,housenumber,149 Route de Villefranche 81430 Ambialet,81010_0242_00149,G,149 ROUTE DE VILLEFRANCHE,
268101391,00012,26810139100012,O,1984-11-20,NN,,,2018-12-10T11:03:31,true,4,MAIRIE,149,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.377994,43.943546,0.86,housenumber,149 Route de Villefranche 81430 Ambialet,81010_0242_00149,G,149 ROUTE DE VILLEFRANCHE,
302277272,00019,30227727200019,O,,NN,,,,true,1,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
310572342,00015,31057234200015,O,1900-01-01,NN,,,2008-01-04T20:01:35,true,3,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313135824,00016,31313582400016,O,1978-01-01,NN,,,2008-11-07T00:28:23,true,4,,,,LD,LES CABANNES,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,O,2.357674,43.9267,0.77,street,Chemin des Cabannes 81430 Ambialet,81010_0030,G,CHEMIN DES CABANNES,
317607299,00052,31760729900052,O,2013-10-01,,,,2014-10-02T19:34:08,true,2,,,,,LA GARRIGUE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,2.367726,43.942881,0.92,street,Rue de la Garrigue 81430 Ambialet,81010_0081,G,RUE DE LA GARRIGUE,
319252987,00015,31925298700015,O,1980-06-27,NN,,,2006-10-27T01:03:22,true,3,,,,,LES GRENS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,2.434633,43.933338,0.73,street,Chemin des Grens 81430 Ambialet,81010_0083,G,CHEMIN DES GRENS,
323306910,00015,32330691000015,O,1981-10-27,NN,,,2016-11-13T03:34:22,true,3,,,,,MAIRIE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.356549,43.932541,0.38,street,Chemin de la Siourarie 81430 Ambialet,81010_0204,G,CHEMIN DE LA SIOURARIE,
326326915,00013,32632691500013,O,1982-10-01,01,2017,4312BA,2019-06-24T13:23:42,true,4,,,,LD,LE BOUTOU,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.343579,43.90094,0.64,street,Chemin du Boutou 81430 Ambialet,81010_0018,G,CHEMIN DU BOUTOU,
326326915,00021,32632691500021,O,2000-01-01,NN,,,2006-10-27T01:38:59,false,3,MAS PETIT,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.349384,43.900747,0.91,street,Chemin de Mas Petit 81430 Ambialet,81010_0122,D,CHEMIN DE MAS PETIT,
328967047,00023,32896704700023,O,2003-04-04,NN,,,2011-01-14T09:00:42,false,6,,,,LD,VILLENEUVE DU PUECH,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,93.0N,NAFRev1,N,2.446868,43.932502,0.92,street,Chemin de Villeneuve du Puech 81430 Ambialet,81010_0243,G,CHEMIN DE VILLENEUVE DU PUECH,
329603138,00085,32960313800085,O,2016-04-01,,,8121ZZ,2017-11-30T17:19:20,true,1,,37,,RTE,DE TREBAS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.21Z,NAFRev2,N,2.385955,43.942105,0.83,housenumber,37 Route de Trebas 81430 Ambialet,81010_0221_00037,G,37 ROUTE DE TREBAS,
329775597,00027,32977559700027,O,2015-12-17,,,,2020-07-01T03:50:09,false,2,,,,,PUECH CABOT,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.49Z,NAFRev2,N,2.38836,43.92501,0.91,street,Chemin de Puech Cabot 81430 Ambialet,81010_0158,G,CHEMIN DE PUECH CABOT,
331118943,00017,33111894300017,O,1984-10-01,NN,,,,true,4,,,,LD,SALANS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,2.356552,43.909602,0.91,street,Route de Salans 81430 Ambialet,81010_0202,G,ROUTE DE SALANS,
332478049,00015,33247804900015,O,1985-05-02,NN,,9602AA,2017-12-04T09:27:13,true,3,,1033,,RTE,DE LA VALLEE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.365765,43.941867,0.85,housenumber,1033 Route de la Vallee 81430 Ambialet,81010_0240_01033,G,1033 ROUTE DE LA VALLEE,
333694743,00035,33369474300035,O,2020-03-01,,,,2020-03-31T15:50:04,false,1,,131,,RTE,DE VILLEFRANCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,N,2.377998,43.943704,0.86,housenumber,131 Route de Villefranche 81430 Ambialet,81010_0242_00131,G,131 ROUTE DE VILLEFRANCHE,
340140227,00018,34014022700018,O,1987-02-01,NN,,1610AQ,2015-06-22T19:26:52,true,4,,,,LD,GRIFFOULET,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,16.10A,NAFRev2,N,2.364707,43.922645,0.91,street,Chemin de Griffoulet 81430 Ambialet,81010_0085,G,CHEMIN DE GRIFFOULET,
341029320,00015,34102932000015,O,1987-04-01,NN,,,2019-04-07T20:37:18,true,3,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
342680816,00028,34268081600028,O,2010-05-07,,,,2014-04-30T04:33:55,true,2,,,,LD,LADRETS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.413038,43.948957,0.45,street,Chemin des Estrets 81430 Ambialet,81010_0061,G,CHEMIN DES ESTRETS,
343208179,00014,34320817900014,O,1987-12-20,NN,,,2016-03-11T05:44:57,true,4,,,,,AUTENEGAL,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348768292,00024,34876829200024,O,2015-10-01,,,,2016-08-12T04:33:51,true,2,,,,,LA CAMINADE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2016-06-30,F,FLORA UNIVERSI,,,,86.90F,NAFRev2,N,2.359886,43.93785,0.92,street,Chemin de la Caminade 81430 Ambialet,81010_0031,G,CHEMIN DE LA CAMINADE,
350294385,00017,35029438500017,O,,NN,,,,true,1,,,,,AMBIALET LE HAUT,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.381158,43.92764,0.55,municipality,Ambialet,81010,G,AMBIALET,
352883755,00022,35288375500022,O,2005-12-21,NN,,,2011-08-11T08:53:33,true,3,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2009-11-24,F,CAFE DE LA VALLEE,,,,56.30Z,NAFRev2,O,,,0,,,,,,
354019234,00062,35401923400062,O,2016-04-01,NN,,5610CQ,2018-09-29T12:04:49,true,2,LA CONDOMINE,,,,ANCIENNE ECOLE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2016-09-29,F,LE COMPTOIR D'AMBIALET,,,,47.11B,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
379397508,00019,37939750800019,O,1990-07-02,NN,,,2008-11-08T00:35:39,true,4,,,,,VILLE BASSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.446868,43.932502,0.4,street,Chemin de Villeneuve du Puech 81430 Ambialet,81010_0243,G,CHEMIN DE VILLENEUVE DU PUECH,
381505031,00017,38150503100017,O,1991-04-05,NN,,,2008-11-08T00:39:33,false,4,,,,,PUECH PERIE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,72.5Z,NAF1993,N,2.359477,43.912322,0.91,street,Chemin de Puech Perie 81430 Ambialet,81010_0160,G,CHEMIN DE PUECH PERIE,
382710432,00016,38271043200016,O,1991-05-01,,,,2006-11-25T11:38:40,false,4,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
382829307,00042,38282930700042,O,2019-01-01,,,,2019-03-27T08:49:17,false,1,LA CONDOMINE,1,,RUE,DU PORCHE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.360041,43.940418,0.94,housenumber,1 Rue du Porche 81430 Ambialet,81010_0152_00001,G,1 RUE DU PORCHE,
387574841,00020,38757484100020,O,2000-02-28,NN,,,2008-01-04T22:56:19,true,3,LA MISE A L'EAU,,,,FEDUSSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388864514,00020,38886451400020,O,2013-07-02,,,9529ZF,2015-03-17T00:37:48,true,1,VILLE BASSE,,,,LAS CABRELAS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2013-07-02,A,OTO,,,OTO,43.39Z,NAFRev2,N,2.357674,43.9267,0.34,street,Chemin des Cabannes 81430 Ambialet,81010_0030,G,CHEMIN DES CABANNES,
389995044,00010,38999504400010,O,1992-01-01,NN,,,2010-12-13T19:49:11,false,4,,,,,YOLE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,01.11Z,NAFRev2,N,2.360486,43.89954,0.9,street,Route de Yole 81430 Ambialet,81010_0280,G,ROUTE DE YOLE,
390051753,00015,39005175300015,O,1993-01-01,NN,,,2016-06-07T03:54:59,true,3,CANTEGACH,,,,CAUTEGACH,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390252443,00010,39025244300010,O,1992-01-01,NN,,,2012-04-27T10:26:30,true,4,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-04-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393200340,00015,39320034000015,O,1993-09-01,,,,2008-01-05T00:13:18,true,4,,,,,LE PRIEURE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.377966,43.945312,0.67,street,Route du Prieure 81430 Ambialet,81010_0157,G,ROUTE DU PRIEURE,
393890249,00013,39389024900013,O,1994-01-01,NN,,,2014-07-08T01:22:48,true,5,,,,,VILLE BASSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71C,NAFRev2,O,2.446868,43.932502,0.4,street,Chemin de Villeneuve du Puech 81430 Ambialet,81010_0243,G,CHEMIN DE VILLENEUVE DU PUECH,
395308463,00011,39530846300011,O,,NN,,,,true,1,,,,,CANTEMERLE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.1G,NAF1993,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
397584152,00045,39758415200045,O,2007-03-02,,,,2014-03-10T15:04:58,false,5,,,,,LIEU DIT LE POUN,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2013-10-15,F,ARTS ET BONSAI,,,,47.89Z,NAFRev2,N,2.393775,43.944357,0.68,street,Chemin de Poun 81430 Ambialet,81010_0153,G,CHEMIN DE POUN,
399654599,00022,39965459900022,O,1998-04-06,,,,,true,1,,,,,LA NOYERE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8F,NAF1993,N,2.361697,43.902993,0.46,street,Chemin de la Barriere 81430 Ambialet,81010_0010,G,CHEMIN DE LA BARRIERE,
401897475,00018,40189747500018,O,1995-01-01,NN,,,2008-01-04T19:54:51,true,3,,,,,MAIRIE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.356549,43.932541,0.38,street,Chemin de la Siourarie 81430 Ambialet,81010_0204,G,CHEMIN DE LA SIOURARIE,
401982830,00010,40198283000010,O,1995-08-01,NN,,,2012-02-03T06:30:42,true,4,,,,,LA CUREYE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,2.34196,43.926117,0.91,street,Chemin de la Cureye 81430 Ambialet,81010_0041,G,CHEMIN DE LA CUREYE,
402859409,00052,40285940900052,O,2011-05-03,,,,2015-10-06T13:59:24,false,2,,,,,VILLE HAUTE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-12-30,F,CHEZ LOULE,,,,47.29Z,NAFRev2,N,2.378013,43.944205,0.54,street,Route de Villefranche 81430 Ambialet,81010_0242,G,ROUTE DE VILLEFRANCHE,
402859409,00060,40285940900060,O,2015-10-22,,,,2016-03-22T03:45:14,true,2,,,,,LE BOURG,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.79Z,NAFRev2,N,2.377788,43.9303,0.41,street,Chemin de la Bourie 81430 Ambialet,81010_0017,G,CHEMIN DE LA BOURIE,
402999452,00046,40299945200046,O,2009-08-03,,,,2013-07-10T10:12:58,false,2,,,,,LA CONDOMINE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-12-29,F,SUD RENOVATION,,,,43.31Z,NAFRev2,N,2.359049,43.940929,0.94,street,La Condomine 81430 Ambialet,81010_owks4t,G,LA CONDOMINE,
405065996,00010,40506599600010,O,1959-01-01,NN,,,2013-02-02T12:44:13,true,4,,,,,LA RESSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.378848,43.921625,0.91,street,Chemin de la Resse 81430 Ambialet,81010_0182,G,CHEMIN DE LA RESSE,
405066002,00016,40506600200016,O,1977-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,AMBELS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.410693,43.947778,0.64,street,Chemin des Cambounels 81430 Ambialet,81010_0033,G,CHEMIN DES CAMBOUNELS,
405066010,00019,40506601000019,O,1969-01-01,NN,,,,true,1,,,,,LES ESTRETS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,2.413038,43.948957,0.77,street,Chemin des Estrets 81430 Ambialet,81010_0061,G,CHEMIN DES ESTRETS,
405066028,00011,40506602800011,O,1968-01-01,NN,,,2011-12-07T03:56:34,true,5,,,,,PUECH PERIE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,2.359477,43.912322,0.91,street,Chemin de Puech Perie 81430 Ambialet,81010_0160,G,CHEMIN DE PUECH PERIE,
405066036,00014,40506603600014,O,1968-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,A CAZELLES,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,2.429918,43.949198,0.75,street,Chemin de Cazelles 81430 Ambialet,81010_0034,G,CHEMIN DE CAZELLES,
405066044,00018,40506604400018,O,1984-03-09,NN,,,,true,1,,,,,COMBELASSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,2.422802,43.94378,0.91,street,Chemin de Combelasse 81430 Ambialet,81010_0036,G,CHEMIN DE COMBELASSE,
405066051,00013,40506605100013,O,1970-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,SALMEGES,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.333947,43.931829,0.61,street,Route de Salueges 81430 Ambialet,81010_0203,G,ROUTE DE SALUEGES,
405066069,00015,40506606900015,O,1988-01-01,NN,,,2013-12-18T10:48:20,true,4,,,,,LA PAUSE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,2.362817,43.904967,0.91,street,Route de la Pause 81430 Ambialet,81010_0150,G,ROUTE DE LA PAUSE,
405066077,00018,40506607700018,O,1989-09-30,NN,,,2018-09-29T12:31:59,true,6,,,,,LACOMBE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.410691,43.936701,0.91,street,Route de Lacombe 81430 Ambialet,81010_0110,G,ROUTE DE LACOMBE,
405066085,00011,40506608500011,O,1986-08-01,NN,,,2008-01-04T20:50:02,true,3,,,,,LA BARRIERE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.361697,43.902993,0.91,street,Chemin de la Barriere 81430 Ambialet,81010_0010,G,CHEMIN DE LA BARRIERE,
405066093,00015,40506609300015,O,1991-05-01,NN,,,2010-07-05T15:17:27,true,3,,,,,LA BOUYRIE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.377788,43.9303,0.67,street,Chemin de la Bourie 81430 Ambialet,81010_0017,G,CHEMIN DE LA BOURIE,
405066101,00016,40506610100016,O,1983-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,LA SUQUE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.359025,43.898363,0.94,street,La Suque 81430 Ambialet,81010_78uul1,G,LA SUQUE,
405066119,00018,40506611900018,O,1989-09-01,NN,,,2008-01-04T20:50:02,true,3,LA SIAURARIE,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.356549,43.932541,0.71,street,Chemin de la Siourarie 81430 Ambialet,81010_0204,D,CHEMIN DE LA SIOURARIE,
405066127,00011,40506612700011,O,1990-04-01,NN,,,2010-08-17T15:28:36,false,6,,,,,CAPLONGUE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,01.50Z,NAFRev2,N,2.361657,43.92767,0.37,street,Chemin de la Canague 81430 Ambialet,81010_0032,G,CHEMIN DE LA CANAGUE,
405066135,00014,40506613500014,O,1983-11-01,NN,,,2019-03-23T03:43:11,true,4,,,,,A SALANS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,2.356552,43.909602,0.71,street,Route de Salans 81430 Ambialet,81010_0202,G,ROUTE DE SALANS,
405066143,00018,40506614300018,O,1959-01-01,NN,,,2008-01-04T20:50:02,true,3,,,,,LA SUQUE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.359025,43.898363,0.94,street,La Suque 81430 Ambialet,81010_78uul1,G,LA SUQUE,
405066150,00013,40506615000013,O,1996-01-01,NN,,,2015-02-09T15:42:04,true,3,,,,,,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405066168,00015,40506616800015,O,1995-08-07,,,,,true,1,,,,,FEDUS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405067174,00020,40506717400020,O,1997-01-01,NN,,,2009-02-18T04:07:14,true,4,,,,,SALANS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.356552,43.909602,0.91,street,Route de Salans 81430 Ambialet,81010_0202,G,ROUTE DE SALANS,
405072331,00029,40507233100029,O,1997-07-08,NN,,,2017-05-04T05:39:51,false,3,,,,,LE BISCAYE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.370634,43.898951,0.67,street,Chemin du Biscaye 81430 Ambialet,81010_0012,G,CHEMIN DU BISCAYE,
408435659,00011,40843565900011,O,1984-07-11,NN,,,2013-01-21T13:49:58,true,6,,,,,LA CANAGUE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.42Z,NAFRev2,N,2.361657,43.92767,0.91,street,Chemin de la Canague 81430 Ambialet,81010_0032,G,CHEMIN DE LA CANAGUE,
408435667,00014,40843566700014,O,1991-10-26,NN,,,2012-05-04T05:26:44,true,4,,,,,YOLE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.360486,43.89954,0.9,street,Route de Yole 81430 Ambialet,81010_0280,G,ROUTE DE YOLE,
410279970,00017,41027997000017,O,1997-01-01,NN,,,2010-11-16T00:16:25,false,5,,,,LD,GARCEVAL,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,08.12Z,NAFRev2,N,2.378185,43.951407,0.91,street,Chemin de Garceval 81430 Ambialet,81010_0080,G,CHEMIN DE GARCEVAL,
410279970,00025,41027997000025,O,1997-01-01,NN,,,2011-12-26T02:40:28,true,4,,,,LD,GARCEVAL,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.378185,43.951407,0.91,street,Chemin de Garceval 81430 Ambialet,81010_0080,G,CHEMIN DE GARCEVAL,
414137927,00011,41413792700011,O,1974-01-01,NN,,,2008-01-04T22:43:57,true,3,,,,,CAPLONGUE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.361657,43.92767,0.37,street,Chemin de la Canague 81430 Ambialet,81010_0032,G,CHEMIN DE LA CANAGUE,
415046853,00016,41504685300016,O,1998-01-09,NN,,,2008-01-04T22:58:13,true,3,,,,,LA BALME,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.361697,43.902993,0.51,street,Chemin de la Barriere 81430 Ambialet,81010_0010,G,CHEMIN DE LA BARRIERE,
415359066,00016,41535906600016,O,1998-02-02,,,,,false,3,,,,,VILLE HAUTE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4J,NAF1993,N,2.378013,43.944205,0.54,street,Route de Villefranche 81430 Ambialet,81010_0242,G,ROUTE DE VILLEFRANCHE,
419160569,00044,41916056900044,O,2014-01-01,,,,2019-01-25T08:31:48,true,3,,,,,LA FREGIERE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,96.09Z,NAFRev2,N,2.361697,43.902993,0.46,street,Chemin de la Barriere 81430 Ambialet,81010_0010,G,CHEMIN DE LA BARRIERE,
419333679,00019,41933367900019,O,1998-06-15,02,2017,,2020-07-21T04:01:23,true,4,,,,LD,LA BARRIERE,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,2.361697,43.902993,0.91,street,Chemin de la Barriere 81430 Ambialet,81010_0010,G,CHEMIN DE LA BARRIERE,
420414369,00017,42041436900017,O,1998-10-01,NN,,,2008-01-04T23:51:32,true,3,,,,,LES ESTRETS,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.413038,43.948957,0.77,street,Chemin des Estrets 81430 Ambialet,81010_0061,G,CHEMIN DES ESTRETS,
420636037,00012,42063603700012,O,1998-10-01,,,,,false,3,,,,,LE TENEGAL,81430,AMBIALET,,,81010,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,85.1G,NAF1993,N,2.347334,43.911831,0.67,street,Route du Tenegal 81430 Ambialet,81010_0220,G,ROUTE DU TENEGAL,