siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171502115,00149,17150211500149,O,1983-03-25,NN,,,2012-07-27T13:52:14,false,4,,,,PL,D'EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE PLEAUX,,,,84.11Z,NAFRev2,N,2.227922,45.135508,0.83,street,Place d’Empeyssine 15700 Pleaux,15153_0044,G,PLACE D EMPEYSSINE,
191500255,00010,19150025500010,O,1983-03-01,11,2020,,2022-08-29T09:04:19,true,3,,,,PL,DES CARMES,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.227478,45.134169,0.8,street,Place des Carmes 15700 Pleaux,15153_0020,G,PLACE DES CARMES,
211501093,00010,21150109300010,O,1983-03-01,NN,,,2008-01-04T18:26:37,true,3,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211501531,00019,21150153100019,O,1983-03-01,12,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.293066,45.120534,0.39,locality,Croix de Betaille (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B123,D,CROIX DE BETAILLE,SAINT CHRISTOPHE LES GORGES
211501531,00027,21150153100027,O,1983-12-21,NN,,,,false,4,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211501531,00035,21150153100035,O,1983-12-21,02,2020,,2022-08-29T09:06:04,false,3,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501531,00043,21150153100043,O,1983-12-21,NN,,,2016-04-26T01:20:06,false,3,,,,,ST CHRISTOPHE LES GORGES,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENT PUB ST CHRISTOPHE LES GORGES,,,,85.20Z,NAFRev2,N,2.241515,45.092758,0.88,locality,Lajarrige Ouest (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B201,G,LAJARRIGE OUEST,SAINT CHRISTOPHE LES GORGES
211501531,00050,21150153100050,O,1983-12-21,NN,,,,false,4,,,,,LOUPIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE LOUPIAC,,,,80.1Z,NAFRev1,N,2.341227,45.117377,0.92,street,Place de Loupiac 15700 Pleaux,15153_0360,G,PLACE DE LOUPIAC,
211501531,00076,21150153100076,O,1995-12-25,NN,,,2018-06-22T15:56:02,false,3,MAIRIE,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.325017,45.128311,0.39,street,Impasse de la Laiterie 15700 Pleaux,15153_0350,D,IMPASSE DE LA LAITERIE,
211501531,00084,21150153100084,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.325017,45.128311,0.39,street,Impasse de la Laiterie 15700 Pleaux,15153_0350,D,IMPASSE DE LA LAITERIE,
211501531,00092,21150153100092,O,1999-11-01,NN,,,2013-10-05T12:28:25,false,4,MAIRIE,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.325017,45.128311,0.39,street,Impasse de la Laiterie 15700 Pleaux,15153_0350,D,IMPASSE DE LA LAITERIE,
211501531,00100,21150153100100,O,2001-01-01,NN,,,2008-01-04T18:26:38,false,3,,,,,MAIRIE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL LOUPIAC,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501531,00118,21150153100118,O,2003-05-01,NN,,,2014-06-13T23:25:50,false,4,,,,,ENTASSIT ET LONGAYROUX,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPINGS ENTASSIT ET LONGAYROUX,,,,55.30Z,NAFRev2,N,2.232269,45.078713,0.56,street,Lieu Dit Longayroux 15700 Pleaux,15153_jf88xm,G,LIEU DIT LONGAYROUX,
211501531,00126,21150153100126,O,2003-05-01,NN,,,2006-10-26T23:40:19,false,3,,,,,ST CHRISTOPHE LES GORGES,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2005-01-01,F,CAMPING MUNICIPAL DE LONGAYROUX,,,,55.2C,NAFRev1,N,2.241515,45.092758,0.88,locality,Lajarrige Ouest (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B201,G,LAJARRIGE OUEST,SAINT CHRISTOPHE LES GORGES
211501531,00134,21150153100134,O,2004-01-01,NN,,,2013-10-05T12:28:25,false,4,MAIRIE,,,PL,GEORGES POMPIDOU,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.226001,45.134018,0.86,street,Place Georges Pompidou 15700 Pleaux,15153_0062,G,PLACE GEORGES POMPIDOU,
211501531,00142,21150153100142,O,2007-07-25,,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CROS D AYMONT,,,,42.99Z,NAFRev2,N,2.325017,45.128311,0.39,street,Impasse de la Laiterie 15700 Pleaux,15153_0350,D,IMPASSE DE LA LAITERIE,
211501770,00013,21150177000013,O,1984-11-20,NN,,,2008-01-04T18:26:39,true,3,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211502398,00012,21150239800012,O,1983-03-01,NN,,,2008-01-04T18:26:40,true,3,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251500427,00017,25150042700017,O,,NN,,,,true,1,,,,,PLEAUX,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,90.12,NAP,N,2.246668,45.144959,0.94,municipality,Pleaux,15153,G,PLEAUX,
251500435,00010,25150043500010,O,1983-03-01,NN,,,2010-04-18T03:16:16,true,5,,,,,MAIRIE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251500450,00019,25150045000019,O,1983-03-01,NN,,,2006-11-25T09:08:58,true,4,,,,,MAIRIE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251502936,00015,25150293600015,O,1996-01-01,NN,,,,false,3,MAIRIE DE TOURNIAC,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1998-06-11,F,,,,,60.2B,NAF1993,N,2.232909,45.176013,0.65,street,Route de Barriac - Lagrillère Tourniac 15700 Pleaux,15153_brbify,D,RTE DE B  LAGRILLERE TOURNIAC,
251502936,00023,25150293600023,O,1998-06-11,NN,,,2015-05-14T03:46:07,true,4,COLLEGE RAYMOND CORTAT,,,PL,DES CARMES,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.39A,NAFRev2,N,2.227478,45.134169,0.8,street,Place des Carmes 15700 Pleaux,15153_0020,G,PLACE DES CARMES,
261500102,00015,26150010200015,O,1983-03-01,NN,,,,false,3,,,,PL,LA PLACETTE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,85.3D,NAF1993,N,2.231659,45.077759,0.48,street,Chemin la Plage Verte 15700 Pleaux,15153_uz1a3r,G,CHEMIN LA PLAGE VERTE,
261500102,00023,26150010200023,O,2001-07-17,12,2020,,2022-08-29T09:10:19,true,5,,,,RUE,DU BOCAGE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2013-01-20,A,EHPAD LE BOCAGE,,,,87.30A,NAFRev2,O,2.226491,45.131098,0.95,street,Rue du Bocage 15700 Pleaux,15153_0015,G,RUE DU BOCAGE,
261501290,00017,26150129000017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261501365,00017,26150136500017,O,,,,,,true,1,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261501373,00011,26150137300011,O,,,,,,true,1,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261501407,00017,26150140700017,O,,,,,,true,1,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261503759,00019,26150375900019,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500126,00013,27150012600013,O,,,,,,true,1,,,,,HOTEL DE VILLE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300515996,00019,30051599600019,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3A,NAF1993,N,2.219789,45.136368,0.47,street,Cite Champ du Luguet 15700 Pleaux,15153_0024,G,CITE CHAMP DU LUGUET,
300761855,00026,30076185500026,O,,NN,,,,true,1,,,,RUE,DES TOURS,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.2C,NAF1993,O,2.226469,45.134254,0.95,street,Rue des Tours 15700 Pleaux,15153_0187,G,RUE DES TOURS,
300826773,00016,30082677300016,O,,,,,,true,1,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
300826948,00014,30082694800014,O,,NN,,,,true,1,,,,AV,DE LA GARE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.300379,45.117206,0.74,street,Rue de la Gare 15700 Pleaux,15153_bwsvli,G,RUE DE LA GARE,
301079711,00018,30107971100018,O,,NN,,,,true,1,,5,,PL,DE L HOTEL DE VILLE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.293066,45.120534,0.37,locality,Croix de Betaille (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B123,G,CROIX DE BETAILLE,SAINT CHRISTOPHE LES GORGES
301503744,00015,30150374400015,O,,,,,,true,1,,,,,LOUPIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,2.341227,45.117377,0.92,street,Place de Loupiac 15700 Pleaux,15153_0360,G,PLACE DE LOUPIAC,
302241443,00019,30224144300019,O,,,,,,true,1,,,,,MAISON LAUSSAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,2.301153,45.116685,0.46,locality,Maison Rouge Est (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B228,G,MAISON ROUGE EST,SAINT CHRISTOPHE LES GORGES
302263827,00032,30226382700032,O,2001-12-28,02,2020,,2022-08-29T09:11:30,false,4,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
302282728,00013,30228272800013,O,1975-01-01,NN,,1071CB,2015-03-17T00:11:06,true,4,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
302312335,00029,30231233500029,O,1900-01-01,NN,,,2008-12-06T05:01:27,true,3,,,,RUE,NEUVE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.225894,45.135404,0.95,street,Rue Neuve 15700 Pleaux,15153_0123,G,RUE NEUVE,
303496525,00047,30349652500047,O,1998-09-02,NN,,,2007-09-20T05:13:20,true,3,,,,RUE,D EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4C,NAFRev1,N,2.226916,45.134596,0.95,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
303563159,00019,30356315900019,O,1900-01-01,NN,,,2014-08-26T09:39:03,false,4,,,,CHE,EMPRADEL,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,2.219942,45.130129,0.66,street,Lotissement Empradel 15700 Pleaux,15153_A015,G,LOTISSEMENT EMPRADEL,
304167786,00017,30416778600017,O,1900-01-01,NN,,,2013-03-06T04:52:03,true,6,,,,,BOURG DE TOURNIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,43.34Z,NAFRev2,N,2.219422,45.197879,0.71,locality,Les Bois de Tarrieu (Tourniac) 15700 Pleaux,15153_B025,G,LES BOIS DE TARRIEU,TOURNIAC
304168149,00017,30416814900017,O,,NN,,,,true,1,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304490089,00014,30449008900014,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,4,,,,,LE RAYNAL,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,O,2.292413,45.119242,0.73,locality,Champ du Raynal (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B067,G,CHAMP DU RAYNAL,SAINT CHRISTOPHE LES GORGES
304616725,00020,30461672500020,O,2014-06-09,,,4321AB,2016-04-13T04:07:02,true,2,,,,,SOUBEYRE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,2.231535,45.134284,0.94,street,Rue Soubeyre 15700 Pleaux,15153_0176,G,RUE SOUBEYRE,
304694839,00016,30469483900016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,2.219789,45.136368,0.47,street,Cite Champ du Luguet 15700 Pleaux,15153_0024,G,CITE CHAMP DU LUGUET,
304766587,00014,30476658700014,O,,NN,,,,true,1,,,,AV,DU CHAMP DE FOIRE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,2.219789,45.136368,0.43,street,Cite Champ du Luguet 15700 Pleaux,15153_0024,G,CITE CHAMP DU LUGUET,
305180184,00031,30518018400031,O,1990-05-01,,,,2007-01-26T13:30:49,false,3,,3,,RUE,DU DOIGNON,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,55.4B,NAF1993,N,2.225456,45.134597,0.85,street,Rue du Doignon 15700 Pleaux,15153_0034,G,RUE DU DOIGNON,
305180184,00049,30518018400049,O,1990-04-27,,,,2007-01-26T12:13:03,false,3,,,,RUE,EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,2.226916,45.134596,0.89,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
305180184,00056,30518018400056,O,1990-04-01,NN,,,2007-01-26T12:13:03,false,3,,,,RUE,NEUVE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.225894,45.135404,0.95,street,Rue Neuve 15700 Pleaux,15153_0123,G,RUE NEUVE,
305180747,00050,30518074700050,O,1995-06-15,,,,,false,3,,,,PL,DE LA MAIRIE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,2.325017,45.128311,0.55,street,Impasse de la Laiterie 15700 Pleaux,15153_0350,G,IMPASSE DE LA LAITERIE,
305337032,00042,30533703200042,O,,NN,,,,true,1,,,,RUE,D'EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4C,NAF1993,N,2.226916,45.134596,0.95,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
305841843,00017,30584184300017,O,,NN,,,,true,1,,,,RTE,DE MAURIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.323215,45.119005,0.4,street,Route de la Maronne 15700 Pleaux,15153_0370,G,ROUTE DE LA MARONNE,
305841868,00014,30584186800014,O,,NN,,,,true,1,,,,RTE,DE MAURIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.3D,NAF1993,N,2.323215,45.119005,0.4,street,Route de la Maronne 15700 Pleaux,15153_0370,G,ROUTE DE LA MARONNE,
306363045,00015,30636304500015,O,,NN,,,,true,1,,,,RUE,DU BOURNAT,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,2.223869,45.133402,0.95,street,Rue du Bournat 15700 Pleaux,15153_0017,G,RUE DU BOURNAT,
306990375,00033,30699037500033,O,1979-08-30,NN,,,2006-12-15T00:16:16,false,4,VABRES,,,,ST CHRISTOPHE LES GORGES,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,2.241515,45.092758,0.88,locality,Lajarrige Ouest (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B201,G,LAJARRIGE OUEST,SAINT CHRISTOPHE LES GORGES
307279216,00013,30727921600013,O,,NN,,,,true,1,,,,,LA GARE LOUPIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,69.23,NAP,N,2.322435,45.118927,0.65,street,Route de la Maisonnette (Loupiac) 15700 Pleaux,15153_0365,G,ROUTE DE LA MAISONNETTE,LOUPIAC
307464024,00024,30746402400024,O,1980-02-16,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,55.4B,NAF1993,N,2.219789,45.136368,0.47,street,Cite Champ du Luguet 15700 Pleaux,15153_0024,G,CITE CHAMP DU LUGUET,
308207018,00018,30820701800018,O,1976-01-01,NN,,,,true,1,,,,RTE,DE TOURNIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.4F,NAF1993,N,2.232909,45.176013,0.81,street,Route de Barriac - Lagrillère Tourniac 15700 Pleaux,15153_brbify,G,RTE DE B  LAGRILLERE TOURNIAC,
309110112,00013,30911011200013,O,1974-01-01,NN,,,2008-11-07T00:23:51,false,4,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309110112,00021,30911011200021,O,1998-06-09,01,2020,4399CZ,2022-08-29T09:13:00,true,3,,,,ALL,DE TRINIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.2217,45.137566,0.82,street,Allée de Triniac 15700 Pleaux,15153_0190,G,ALLEE DE TRINIAC,
309110112,00039,30911011200039,O,2009-07-01,,,,2021-02-23T10:38:08,false,1,,,,,ROUTE DE TRINIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.10Z,NAFRev2,N,2.2217,45.137566,0.67,street,Allée de Triniac 15700 Pleaux,15153_0190,G,ALLEE DE TRINIAC,
309793008,00025,30979300800025,O,1999-10-01,NN,,,2008-10-12T05:27:39,true,4,,,,AV,DU PUY MARY,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,75.00Z,NAFRev2,N,2.229023,45.138484,0.83,street,Avenue du Puy Mary 15700 Pleaux,15153_0150,G,AVENUE DU PUY MARY,
309872430,00017,30987243000017,O,1900-01-01,NN,,,2020-08-26T08:37:08,true,5,,,,RUE,NEUVE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.225894,45.135404,0.95,street,Rue Neuve 15700 Pleaux,15153_0123,G,RUE NEUVE,
310499959,00479,31049995900479,O,1997-01-01,NN,,,2020-02-29T04:17:30,false,4,,,,PL,GEORGES POMPIDOU,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,65.11Z,NAFRev2,N,2.226001,45.134018,0.86,street,Place Georges Pompidou 15700 Pleaux,15153_0062,G,PLACE GEORGES POMPIDOU,
311004162,00013,31100416200013,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,55.72,NAP,N,2.293066,45.120534,0.4,locality,Croix de Betaille (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B123,G,CROIX DE BETAILLE,SAINT CHRISTOPHE LES GORGES
311419543,00013,31141954300013,O,,,,,,true,1,,,,,ST CHRISTOPHE LES GORGES,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.241515,45.092758,0.88,locality,Lajarrige Ouest (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B201,G,LAJARRIGE OUEST,SAINT CHRISTOPHE LES GORGES
311908792,00014,31190879200014,O,1964-01-01,NN,,1071CB,2015-05-14T04:37:16,true,5,,,,RUE,D EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,2.226916,45.134596,0.95,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
311909196,00017,31190919600017,O,,NN,,,,true,1,,,,,LA GARE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,2.300379,45.117206,0.92,street,Rue de la Gare 15700 Pleaux,15153_bwsvli,G,RUE DE LA GARE,
311958896,00038,31195889600038,O,2002-06-01,NN,,,,true,1,,,,,LE CROZAT,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,2.28641,45.096204,0.68,street,Crozat 15700 Pleaux,15153_i08xfp,G,CROZAT,
312003700,00043,31200370000043,O,2010-05-15,,,,2012-11-09T00:14:55,true,2,,,,PL,GEORGES POMPIDOU,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,56.10A,NAFRev2,N,2.226001,45.134018,0.86,street,Place Georges Pompidou 15700 Pleaux,15153_0062,G,PLACE GEORGES POMPIDOU,
312532666,00012,31253266600012,O,,,,,,true,1,,,,,LA GARE LOUPIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.322435,45.118927,0.65,street,Route de la Maisonnette (Loupiac) 15700 Pleaux,15153_0365,G,ROUTE DE LA MAISONNETTE,LOUPIAC
312557549,00010,31255754900010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.293066,45.120534,0.4,locality,Croix de Betaille (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B123,G,CROIX DE BETAILLE,SAINT CHRISTOPHE LES GORGES
312995517,00017,31299551700017,O,,,,,,true,1,,,,RUE,D EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.226916,45.134596,0.95,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
313109522,00026,31310952200026,O,1990-01-30,NN,,,2014-07-08T00:17:13,true,5,,,,,TOURNIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.31Z,NAFRev2,O,2.227513,45.174999,0.95,street,Tourniac 15700 Pleaux,15153_h8k027,G,TOURNIAC,
313147332,00024,31314733200024,O,1900-01-01,NN,,,2015-02-03T11:25:47,false,4,,,,,LA CLE DES CHAMPS,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.296802,45.100867,0.43,street,Chemin de la Chapelle 15700 Pleaux,15153_0460,G,CHEMIN DE LA CHAPELLE,
313346116,00012,31334611600012,O,1978-01-01,NN,,,2017-03-31T13:33:44,false,5,,,,RUE,D EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,O,2.226916,45.134596,0.95,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
313465296,00017,31346529600017,O,,,,,,true,1,,,,,LA MONTAGNE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,01.50,NAP,N,2.350842,45.127533,0.92,street,Lieu Dit la Montagne 15700 Pleaux,15153_2yfs2s,G,LIEU DIT LA MONTAGNE,
314261785,00013,31426178500013,O,,NN,,,,true,1,,,,,BANILLE LOUPIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,01.2A,NAF1993,N,2.34184,45.118042,0.48,street,Route de Banille 15700 Pleaux,15153_0260,G,ROUTE DE BANILLE,
314773078,00014,31477307800014,O,,,,,,true,1,,,,,,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
314819285,00011,31481928500011,O,,NN,,,,true,1,,,,RTE,DE MAURIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.2Z,NAF1993,O,2.323215,45.119005,0.4,street,Route de la Maronne 15700 Pleaux,15153_0370,G,ROUTE DE LA MARONNE,
314819392,00023,31481939200023,O,2017-10-01,,,,2022-06-24T12:00:30,false,2,,,,RUE,NEUVE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,68.20B,NAFRev2,N,2.225894,45.135404,0.95,street,Rue Neuve 15700 Pleaux,15153_0123,G,RUE NEUVE,
314998659,00010,31499865900010,O,1979-01-01,NN,,,2014-07-08T00:18:57,true,5,,,,RUE,CROIX NEUVE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,47.52A,NAFRev2,O,2.225273,45.135147,0.88,street,Rue de la Croix Neuve 15700 Pleaux,15153_0027,G,RUE DE LA CROIX NEUVE,
315299065,00054,31529906500054,O,1990-06-01,NN,,,2008-11-07T00:30:46,false,4,,,,,LOTISEMENT D'EMPRADEL,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2J,NAF1993,O,2.219942,45.130129,0.79,street,Lotissement Empradel 15700 Pleaux,15153_A015,G,LOTISSEMENT EMPRADEL,
315299065,00062,31529906500062,O,1998-07-01,,,,2014-07-08T00:19:17,true,4,,,,,LA BOURGEADE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.91B,NAFRev2,N,2.203003,45.126759,0.95,street,La Bourgeade 15700 Pleaux,15153_fcdwp3,G,LA BOURGEADE,
315377242,00013,31537724200013,O,,,,,,true,1,,,,,LA FERRIERE TOURNIAC,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.232909,45.176013,0.64,street,Route de Barriac - Lagrillère Tourniac 15700 Pleaux,15153_brbify,G,RTE DE B  LAGRILLERE TOURNIAC,
315848127,00017,31584812700017,O,,NN,,,,true,1,,,,RUE,D EMPEYSSINE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.43,NAP,N,2.226916,45.134596,0.95,street,Rue d’Empeyssine 15700 Pleaux,15153_0045,G,RUE D EMPEYSSINE,
316003748,00019,31600374800019,O,,,,,,true,1,,,,,LAFFERIERE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.195775,45.220088,0.76,street,Laferrière 15700 Pleaux,15153_ixr2f4,G,LAFERRIERE,
316003755,00014,31600375500014,O,,,,,,true,1,,,,,LAFFERIERE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.195775,45.220088,0.76,street,Laferrière 15700 Pleaux,15153_ixr2f4,G,LAFERRIERE,
316744416,00017,31674441600017,O,1900-01-01,NN,,,2009-10-28T10:38:46,true,4,,,,PL,DE L HOTEL DE VILLE,15700,PLEAUX,,,15153,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.11,NAP,N,2.293066,45.120534,0.4,locality,Croix de Betaille (Saint-Christophe-les-Gorges) 15700 Pleaux,15153_B123,G,CROIX DE BETAILLE,SAINT CHRISTOPHE LES GORGES