siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804749,00018,21780474900018,O,1983-03-01,03,2019,,2021-10-27T08:10:44,true,4,,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217804749,00026,21780474900026,O,1983-12-21,03,2019,,2021-10-27T08:10:44,false,3,,,,,PLACE GEORGES POMPIDOU,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.641253,48.85902,0.94,street,Place Georges Pompidou 78910 Orvilliers,78474_0253,G,PLACE GEORGES POMPIDOU,
217804749,00034,21780474900034,O,1996-01-01,NN,,,2008-01-04T18:42:41,false,3,MAIRIE,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT D'ORVILLIERS,,,,84.12Z,NAFRev2,N,1.639853,48.860804,0.38,street,Rue du Poirier Clochet 78910 Orvilliers,78474_0405,D,RUE DU POIRIER CLOCHET,
257801167,00012,25780116700012,O,1983-03-01,NN,,,2020-08-25T10:20:40,false,6,MAIRIE,,,PL,GEORGES POMPIDOU,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,84.11Z,NAFRev2,O,1.641253,48.85902,0.85,street,Place Georges Pompidou 78910 Orvilliers,78474_0253,G,PLACE GEORGES POMPIDOU,
257801753,00027,25780175300027,O,1999-01-01,NN,,,2009-06-27T03:29:54,true,5,MAIRIE,4,,PL,GEORGES POMPIDOU,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,1.641318,48.859047,0.86,housenumber,4 Place Georges Pompidou 78910 Orvilliers,78474_0253_00004,G,4 PLACE GEORGES POMPIDOU,
257802546,00024,25780254600024,O,2001-12-25,NN,,,2008-04-26T08:29:02,false,4,MAIRIE,,,PL,GEORGES POMPIDOU,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,1.641253,48.85902,0.85,street,Place Georges Pompidou 78910 Orvilliers,78474_0253,G,PLACE GEORGES POMPIDOU,
267801389,00011,26780138900011,O,1983-03-01,NN,,,2017-08-06T14:18:23,true,4,,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803773,00014,26780377300014,O,1995-12-25,,,,2020-07-30T08:50:16,true,3,,,,PL,GEORGES POMPIDOU,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.641253,48.85902,0.85,street,Place Georges Pompidou 78910 Orvilliers,78474_0253,G,PLACE GEORGES POMPIDOU,
302983572,00066,30298357200066,O,1977-01-01,NN,,,,false,4,,,,,HAMEAU DE FAVIERES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,66.0G,NAF1993,N,1.633112,48.853919,0.56,locality,Hameau de la Roche 78910 Orvilliers,78474_B028,G,HAMEAU DE LA ROCHE,
308072420,00018,30807242000018,O,,,,,,true,1,,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
309002913,00056,30900291300056,O,1990-04-02,NN,,,,true,1,,6,,CHE,DES CLOS,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2N,NAF1993,O,1.648487,48.859991,0.82,housenumber,6 Chemin des Clos 78910 Orvilliers,78474_0089_00006,G,6 CHEMIN DES CLOS,
309843654,00018,30984365400018,O,,NN,,,,true,1,,,,,GRANGE FAVIERES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.4J,NAF1993,N,1.6759002,50.2432731,0.74,poi.river,Grande Rivière de Favières Favières,https://osm.org/way/84905469,G,,
312698681,00011,31269868100011,O,,,,,,true,1,,183,,RTE,DE HOUDAN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.641045,48.860501,0.35,street,Route de Civry 78910 Orvilliers,78474_0060,G,ROUTE DE CIVRY,
314409079,00022,31440907900022,O,,NN,,,,true,1,,2,,CHE,DU MOULIN A VENT,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2E,NAF1993,N,1.642907,48.861139,0.87,housenumber,2 Chemin du Moulin à Vent 78910 Orvilliers,78474_0140_00002,G,2 CHEMIN DU MOULIN A VENT,
317207439,00017,31720743900017,O,,NN,,,,true,1,,,,RUE,DU PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1980-05-23,F,,,,,77.01,NAP,N,1.644473,48.858381,0.95,street,Rue du Pre Saint Martin 78910 Orvilliers,78474_0410,G,RUE DU PRE SAINT MARTIN,
317245462,00047,31724546200047,O,1999-03-01,NN,,,2014-03-06T09:29:01,true,6,,27,,RUE,DU PRE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,71.12B,NAFRev2,N,1.644959,48.858216,0.93,housenumber,27 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00027,G,27 RUE DU PRE SAINT MARTIN,
320122765,00011,32012276500011,O,,NN,,,,true,1,,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
320245111,00093,32024511100093,O,2013-02-05,,,,2021-02-23T10:44:17,true,1,,31,,RUE,DES GRES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2013-02-05,A,JULIA MATHIS,,,,47.82Z,NAFRev2,N,1.646881,48.861966,0.95,housenumber,31 Rue des Grès 78910 Orvilliers,78474_0282_00031,G,31 RUE DES GRES,
320701329,00015,32070132900015,O,,NN,,,,true,1,,,,RTE,NATIONALE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,77.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321292435,00013,32129243500013,O,1981-03-10,NN,,,2008-04-05T00:21:07,true,3,,,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640835,48.855591,0.95,street,Rue du Vieux Lavoir 78910 Orvilliers,78474_0456,G,RUE DU VIEUX LAVOIR,
322082553,00015,32208255300015,O,,,,,,true,1,,1,,RTE,NATIONALE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323676833,00011,32367683300011,O,1982-01-01,NN,,,2013-02-05T05:08:17,true,5,,,,,FAVIERES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.647397,48.85956,0.41,street,Rue des Grès 78910 Orvilliers,78474_0282,G,RUE DES GRES,
324318591,00017,32431859100017,O,1982-04-05,NN,,,2008-11-07T00:41:15,true,4,,,,RUE,NATIONALE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,45.4J,NAFRev1,N,1.644473,48.858381,0.31,street,Rue du Pre Saint Martin 78910 Orvilliers,78474_0410,G,RUE DU PRE SAINT MARTIN,
324566785,00022,32456678500022,O,,,,,,true,1,,1,,CHE,DES HAIES FAVIERES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,45.2V,NAF1993,N,1.636554,48.842223,0.59,housenumber,1 Chemin des Haies 78910 Orvilliers,78474_0288_00001,G,1 CHEMIN DES HAIES,
326309747,00011,32630974700011,O,,,,,,true,1,,,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.640835,48.855591,0.95,street,Rue du Vieux Lavoir 78910 Orvilliers,78474_0456,G,RUE DU VIEUX LAVOIR,
326813979,00019,32681397900019,O,,NN,,,,true,1,,,,,LE CREUX CHEMIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.639085,48.857762,0.77,street,Rue du Creux Chemin 78910 Orvilliers,78474_0110,G,RUE DU CREUX CHEMIN,
327353744,00011,32735374400011,O,1900-01-01,,,,2018-07-23T14:25:30,false,4,,,,,FAVIERES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,1.647397,48.85956,0.41,street,Rue des Grès 78910 Orvilliers,78474_0282,G,RUE DES GRES,
329676191,00045,32967619100045,O,1995-03-20,,,,,false,3,,26,,RUE,DE LA CROIX STE ANNE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.8A,NAF1993,N,1.646288,48.860138,0.66,housenumber,26 Rue Croix Sainte Anne 78910 Orvilliers,78474_0120_00026,G,26 RUE CROIX SAINTE ANNE,
329799761,00013,32979976100013,O,1984-03-28,NN,,,2007-01-18T09:19:00,true,3,,,,,CROIX SAINTE-ANNE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.646919,48.860533,0.94,street,Rue Croix Sainte Anne 78910 Orvilliers,78474_0120,G,RUE CROIX SAINTE ANNE,
333371342,00010,33337134200010,O,1985-08-01,NN,,,2007-05-19T09:43:10,true,4,,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
333436459,00015,33343645900015,O,1985-08-14,NN,,,2008-04-05T00:36:05,true,3,,38,,RUE,DU VIEUX MANOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.640785,48.855591,0.76,housenumber,38 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00038,G,38 RUE DU VIEUX LAVOIR,
333850394,00052,33385039400052,O,2013-03-01,,,,2016-04-15T03:46:20,true,2,,18,,,RUE DES GRES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.29B,NAFRev2,N,1.647682,48.859461,0.95,housenumber,18 Rue des Grès 78910 Orvilliers,78474_0282_00018,G,18 RUE DES GRES,
338010234,00015,33801023400015,O,1985-01-01,,,,,true,1,,26,,RUE,DES GRES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,51.1T,NAF1993,N,1.647006,48.861276,0.95,housenumber,26 Rue des Grès 78910 Orvilliers,78474_0282_00026,G,26 RUE DES GRES,
338219033,00010,33821903300010,O,,NN,,,,true,1,,6,,LOT,DU CREUX CHEMIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.639187,48.857808,0.74,housenumber,6 Rue du Creux Chemin 78910 Orvilliers,78474_0110_00006,G,6 RUE DU CREUX CHEMIN,
338365828,00015,33836582800015,O,1986-07-01,NN,,,2008-11-07T00:57:29,true,4,,,,RUE,DE CIVRY,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.641045,48.860501,0.73,street,Route de Civry 78910 Orvilliers,78474_0060,G,ROUTE DE CIVRY,
338773278,00027,33877327800027,O,1993-09-18,NN,,,2018-06-30T04:04:51,true,4,,17,,RUE,CROIX STE ANNE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20B,NAFRev2,N,1.646069,48.86007,0.87,housenumber,17 Rue Croix Sainte Anne 78910 Orvilliers,78474_0120_00017,G,17 RUE CROIX SAINTE ANNE,
340951334,00010,34095133400010,O,1987-03-30,NN,,,,true,4,,38,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.1D,NAF1993,N,1.640785,48.855591,0.95,housenumber,38 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00038,G,38 RUE DU VIEUX LAVOIR,
342345519,00017,34234551900017,O,1987-07-09,NN,,,2020-03-17T11:31:41,true,4,008 A 010,8,,RTE,DE HOUDAN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,1.638315,48.84687,0.38,housenumber,8 Rue de la Mare Liseron 78910 Orvilliers,78474_0362_00008,G,8 RUE DE LA MARE LISERON,
343670485,00030,34367048500030,O,2015-06-15,,,,2016-08-17T10:31:27,false,2,,2,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,96.09Z,NAFRev2,N,1.642331,48.858557,0.95,housenumber,2 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00002,G,2 RUE DU VIEUX LAVOIR,
343848982,00017,34384898200017,O,1988-02-10,NN,,,2007-05-19T10:11:06,true,4,,8,,RTE,DE HOUDAN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,55.3A,NAFRev1,O,1.638315,48.84687,0.38,housenumber,8 Rue de la Mare Liseron 78910 Orvilliers,78474_0362_00008,G,8 RUE DE LA MARE LISERON,
344626197,00018,34462619700018,O,1988-04-11,,,,,false,4,,34,,,ROUTE BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.7Z,NAF1993,N,1.642047,48.860297,0.95,housenumber,34 Route Blanche 78910 Orvilliers,78474_0109_00034,G,34 ROUTE BLANCHE,
344626197,00026,34462619700026,O,1992-08-01,NN,,,2012-05-05T02:59:03,true,4,,30,,RTE,NATIONALE BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.642911,48.860169,0.54,housenumber,30 Route Blanche 78910 Orvilliers,78474_0109_00030,G,30 ROUTE BLANCHE,
344645379,00134,34464537900134,O,1991-01-01,,,,2009-10-19T13:55:37,false,5,,4,,RUE,MARNE AUX LISERONS,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,65.12Z,NAFRev2,N,1.638662,48.847381,0.55,housenumber,4 Rue de la Mare Liseron 78910 Orvilliers,78474_0362_00004,G,4 RUE DE LA MARE LISERON,
344731708,00022,34473170800022,O,1999-11-15,NN,,,2006-12-15T00:32:59,false,3,,29,,RUE,DU PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,1.645237,48.85825,0.95,housenumber,29 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00029,G,29 RUE DU PRE SAINT MARTIN,
349412643,00018,34941264300018,O,,NN,,,,true,1,,7,,CHE,DU CLOS DES MARRONNIERS,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,1.646955,48.859168,0.62,housenumber,7 Chemin du Clos des Ecuries 78910 Orvilliers,78474_0095_00007,G,7 CHEMIN DU CLOS DES ECURIES,
352665384,00017,35266538400017,O,,,,,,true,1,,34,,,RN 183,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,1.647596,48.86075,0.39,housenumber,34 Rue Croix Sainte Anne 78910 Orvilliers,78474_0120_00034,G,34 RUE CROIX SAINTE ANNE,
353569338,00026,35356933800026,O,1991-06-01,NN,,0162ZP,2015-03-17T00:31:31,true,4,,7,,CHE,DES CLOS,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,1.648464,48.860063,0.82,housenumber,7 Chemin des Clos 78910 Orvilliers,78474_0089_00007,G,7 CHEMIN DES CLOS,
356000117,02681,35600011702681,O,1991-01-01,NN,,,2009-10-17T12:22:29,false,4,,,,RTE,NATIONALE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377561162,00019,37756116200019,O,1990-02-01,,,,,false,4,,2,,,CREUX CHEMIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,1.639117,48.857454,0.87,housenumber,2 Rue du Creux Chemin 78910 Orvilliers,78474_0110_00002,G,2 RUE DU CREUX CHEMIN,
379941909,00028,37994190900028,O,1994-12-01,NN,,,2012-05-05T03:48:39,true,4,,30,,RTE,BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,1.642911,48.860169,0.83,housenumber,30 Route Blanche 78910 Orvilliers,78474_0109_00030,G,30 ROUTE BLANCHE,
380561175,00023,38056117500023,O,1994-07-23,NN,,,2008-11-08T00:37:44,false,4,,22,,RUE,DU PRE ST MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,43.22A,NAFRev2,N,1.643302,48.85877,0.88,housenumber,22 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00022,G,22 RUE DU PRE SAINT MARTIN,
380561175,00031,38056117500031,O,2008-03-05,NN,,4322AZ,2015-03-17T00:33:46,false,3,,43,,RUE,DU PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,43.22A,NAFRev2,O,1.647224,48.857203,0.95,housenumber,43 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00043,G,43 RUE DU PRE SAINT MARTIN,
380561175,00049,38056117500049,O,2013-03-02,00,2019,,2021-10-27T08:08:32,true,3,,2,,CHE,DU CLOS MONNIER,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,O,1.647939,48.856998,0.86,housenumber,2 Chemin du Clos Monnier 78910 Orvilliers,78474_0090_00002,G,2 CHEMIN DU CLOS MONNIER,
384146791,00049,38414679100049,O,2003-01-01,,,,2021-02-23T11:12:19,true,2,,3,,RUE,DU PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.641662,48.859853,0.95,housenumber,3 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00003,G,3 RUE DU PRE SAINT MARTIN,
384645065,00010,38464506500010,O,1992-02-24,NN,,,2011-12-23T10:49:13,false,4,LE VILLAGE,34,,RTE,NATIONALE 183,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384645065,00028,38464506500028,O,2011-11-30,,,,2012-04-08T05:24:28,true,1,,34,,RTE,BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,1.642047,48.860297,0.83,housenumber,34 Route Blanche 78910 Orvilliers,78474_0109_00034,G,34 ROUTE BLANCHE,
388587271,00015,38858727100015,O,1992-09-01,,,,,true,3,,26,,RUE,LA CROIX SAINTE ANNE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.8K,NAF1993,N,1.646288,48.860138,0.84,housenumber,26 Rue Croix Sainte Anne 78910 Orvilliers,78474_0120_00026,G,26 RUE CROIX SAINTE ANNE,
390814440,00017,39081444000017,O,1992-01-01,NN,,,2006-12-15T00:49:53,false,3,,5,,CHE,DE LA CURE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,N,1.638801,48.860826,0.84,housenumber,5 Chemin de la Cure 78910 Orvilliers,78474_0129_00005,G,5 CHEMIN DE LA CURE,
390844686,00019,39084468600019,O,1993-01-21,NN,,,2008-01-05T20:01:55,true,3,,,,RUE,DE LA CROIX STE ANNE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646919,48.860533,0.63,street,Rue Croix Sainte Anne 78910 Orvilliers,78474_0120,G,RUE CROIX SAINTE ANNE,
391339041,00017,39133904100017,O,1993-06-01,NN,,,,true,1,,1,,CHE,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.8F,NAF1993,O,1.637579,48.85748,0.91,housenumber,1 Chemin de la Roche 78910 Orvilliers,78474_0399_00001,G,1 CHEMIN DE LA ROCHE,
391948296,00044,39194829600044,O,1993-07-07,NN,,,2008-01-04T23:59:08,false,3,,34,,RUE,DU GRES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.646925,48.862492,0.77,housenumber,34 Rue des Grès 78910 Orvilliers,78474_0282_00034,G,34 RUE DES GRES,
394227185,00011,39422718500011,O,1994-01-20,NN,,,2006-12-15T00:52:49,false,4,,11,,CHE,CURE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,O,1.637037,48.860055,0.78,housenumber,11 Chemin de la Cure 78910 Orvilliers,78474_0129_00011,G,11 CHEMIN DE LA CURE,
394453120,00039,39445312000039,O,2015-06-30,00,2019,,2022-02-11T09:01:02,true,4,,44,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,46.69B,NAFRev2,N,1.640656,48.854126,0.95,housenumber,44 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00044,G,44 RUE DU VIEUX LAVOIR,
394664163,00018,39466416300018,O,1994-03-22,NN,,,2018-06-30T04:04:50,true,4,,18,,RUE,PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,68.20B,NAFRev2,N,1.642809,48.858719,0.91,housenumber,18 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00018,G,18 RUE DU PRE SAINT MARTIN,
395257199,00012,39525719900012,O,1994-05-15,NN,,,,false,4,,18,,,DU PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,O,1.642809,48.858719,0.91,housenumber,18 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00018,G,18 RUE DU PRE SAINT MARTIN,
397600487,00029,39760048700029,O,2003-01-06,NN,,,2011-07-06T10:59:02,false,4,,16,,RUE,DU PRE ST MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,1.642149,48.858795,0.88,housenumber,16 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00016,G,16 RUE DU PRE SAINT MARTIN,
398030387,00011,39803038700011,O,,NN,,,,true,1,,13,,RUE,MARE LOISERON,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0A,NAF1993,N,1.637087,48.845789,0.77,housenumber,13 Rue de la Mare Liseron 78910 Orvilliers,78474_0362_00013,G,13 RUE DE LA MARE LISERON,
398739383,00014,39873938300014,O,1994-10-24,NN,,,2012-05-05T05:00:11,true,4,,30,,RTE,BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.642911,48.860169,0.83,housenumber,30 Route Blanche 78910 Orvilliers,78474_0109_00030,G,30 ROUTE BLANCHE,
399236058,00018,39923605800018,O,1994-12-01,NN,,,,true,1,,2,,CHE,DU CLOS MONNIER,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,1.647939,48.856998,0.86,housenumber,2 Chemin du Clos Monnier 78910 Orvilliers,78474_0090_00002,G,2 CHEMIN DU CLOS MONNIER,
399439629,00037,39943962900037,O,2011-03-07,,,,2021-02-23T11:23:15,true,1,,13,,RTE,BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,18.13Z,NAFRev2,N,1.634334,48.857616,0.83,housenumber,13 Route Blanche 78910 Orvilliers,78474_0109_00013,G,13 ROUTE BLANCHE,
400251765,00014,40025176500014,O,1995-02-21,NN,,,2008-01-04T19:25:27,true,3,,,,,,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400974226,00013,40097422600013,O,1995-04-24,NN,,,,false,4,,21,,RUE,PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,1.644473,48.858381,0.91,housenumber,21 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00021,G,21 RUE DU PRE SAINT MARTIN,
401296355,00019,40129635500019,O,1995-05-05,NN,,,2011-06-23T16:16:17,true,3,,13,,RTE,BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.634334,48.857616,0.83,housenumber,13 Route Blanche 78910 Orvilliers,78474_0109_00013,G,13 ROUTE BLANCHE,
401916069,00032,40191606900032,O,1999-04-01,NN,,,2006-11-25T14:53:45,true,3,,38,,AV,VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,22.2J,NAFRev1,N,1.640785,48.855591,0.75,housenumber,38 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00038,G,38 RUE DU VIEUX LAVOIR,
402555734,00035,40255573400035,O,2005-06-30,,,4932ZA,2014-06-27T00:27:52,true,4,LIEU DIT FAVIERES,2,,RUE,DE LA MARE LISERON,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,49.32Z,NAFRev2,N,1.638927,48.847619,0.95,housenumber,2 Rue de la Mare Liseron 78910 Orvilliers,78474_0362_00002,G,2 RUE DE LA MARE LISERON,
408266526,00024,40826652600024,O,1998-01-01,NN,,,2008-11-08T01:19:51,false,4,,4,,RUE,DU CREUX CHEMIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.4B,NAF1993,N,1.638716,48.857321,0.95,housenumber,4 Rue du Creux Chemin 78910 Orvilliers,78474_0110_00004,G,4 RUE DU CREUX CHEMIN,
408699577,00016,40869957700016,O,1962-01-01,NN,,,2006-10-28T03:35:53,true,3,,,,,FERME DE LA POSTE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.9093166,49.5023368,0.83,poi.farmyard,La Poste (Corps de ferme) Cambronne-lès-Ribécourt,https://osm.org/way/440659965,G,,
408699585,00019,40869958500019,O,1984-11-01,NN,,,2018-03-14T03:53:51,true,4,,26,,RUE,DES GRES,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,01.11Z,NAFRev2,N,1.647006,48.861276,0.95,housenumber,26 Rue des Grès 78910 Orvilliers,78474_0282_00026,G,26 RUE DES GRES,
409409968,00024,40940996800024,O,2006-01-09,NN,,,2010-04-18T07:21:03,true,3,,20,,RUE,DU PRE SAINT MARTIN,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-12-10,F,AUBERGE DU CLAIR DE LUNE,,,,56.10A,NAFRev2,O,1.643041,48.858743,0.95,housenumber,20 Rue du Pre Saint Martin 78910 Orvilliers,78474_0410_00020,G,20 RUE DU PRE SAINT MARTIN,
409953577,00015,40995357700015,O,1996-11-21,NN,,,2008-01-05T20:25:12,true,3,,44,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.640656,48.854126,0.95,housenumber,44 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00044,G,44 RUE DU VIEUX LAVOIR,
410005219,00010,41000521900010,O,1996-12-02,NN,,,,true,4,MR COURTOIS,13,,RUE,DU VIEUX LAVOIR,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,50.3B,NAF1993,O,1.641333,48.856744,0.95,housenumber,13 Rue du Vieux Lavoir 78910 Orvilliers,78474_0456_00013,G,13 RUE DU VIEUX LAVOIR,
411739303,00013,41173930300013,O,1997-01-01,NN,,9521ZZ,2015-03-17T00:49:57,true,3,,50,,RUE,CROIX SAINTE ANNE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.650218,48.861663,0.95,housenumber,50 Rue Croix Sainte Anne 78910 Orvilliers,78474_0120_00050,G,50 RUE CROIX SAINTE ANNE,
412341695,00010,41234169500010,O,,,,,,true,1,,8,,RTE,BLANCHE,78910,ORVILLIERS,,,78474,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,72.1Z,NAF1993,N,1.639684,48.85924,0.82,housenumber,8 Route Blanche 78910 Orvilliers,78474_0109_00008,G,8 ROUTE BLANCHE,