siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801239,00018,21080123900018,O,1983-03-01,11,2018,,2020-08-25T10:15:39,true,4,,2,,RUE,DE PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.677181,49.795938,0.67,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,
210801239,00026,21080123900026,O,1983-12-21,00,2018,,2020-08-25T10:15:39,false,4,,4,,RUE,DU PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.677181,49.795938,0.84,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,
210801239,00034,21080123900034,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,2,,RUE,DU PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.677181,49.795938,0.84,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,
210801239,00042,21080123900042,O,1996-05-01,NN,,,2008-01-04T18:24:47,false,3,MAIRIE,2,,RUE,DU PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.677181,49.795938,0.84,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,
260801204,00017,26080120400017,O,1983-03-01,NN,,,2018-09-04T08:42:57,true,4,MAIRIE,2,,RUE,DE PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.677181,49.795938,0.67,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,
270802234,00012,27080223400012,O,,,,,,true,1,,,,,MAIRIE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270802242,00015,27080224200015,O,,,,,,true,1,,,,,MAIRIE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301900833,00023,30190083300023,O,2007-01-01,,,,2008-03-27T08:57:54,true,1,,,,LD,SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,4.694057,49.811281,0.92,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
303231450,00014,30323145000014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,4.673805,49.79789,0.38,street,Rue de la Fontaine 08090 Damouzy,08137_0027,G,RUE DE LA FONTAINE,
305209074,00015,30520907400015,O,,,,,2007-01-18T09:11:28,true,1,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1980-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305396350,00020,30539635000020,O,2003-02-23,NN,,,2021-02-04T03:46:22,true,5,RATTACHEMENT MAIRIE,2,,RUE,DE PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,47.89Z,NAFRev2,N,4.677181,49.795938,0.67,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,
307344499,00016,30734449900016,O,1976-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,O,4.673805,49.79789,0.38,street,Rue de la Fontaine 08090 Damouzy,08137_0027,G,RUE DE LA FONTAINE,
309061109,00018,30906110900018,O,1900-01-01,NN,,,2011-06-10T07:43:32,false,6,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309219889,00016,30921988900016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311149710,00056,31114971000056,O,2008-02-20,NN,,,2016-04-26T02:02:43,true,5,,,,RUE,DE MONTMARTRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,O,4.674912,49.796473,0.81,street,Rue Montmartre 08090 Damouzy,08137_0044,G,RUE MONTMARTRE,
313056012,00013,31305601200013,O,1978-01-01,NN,,,,true,1,,,,,SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,4.694057,49.811281,0.92,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
313338964,00015,31333896400015,O,1978-01-01,NN,,,2008-11-07T00:28:33,true,4,,9,,RUE,GRANDE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,4.676178,49.797674,0.77,housenumber,9 Grande Rue 08090 Damouzy,08137_0031_00009,G,9 GRANDE RUE,
313338972,00018,31333897200018,O,,NN,,,,true,1,,,,RTE,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,4.694057,49.811281,0.8,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
314272485,00017,31427248500017,O,,,,,,true,1,,,,LD,LA GERAUDE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,4.673805,49.79789,0.35,street,Rue de la Fontaine 08090 Damouzy,08137_0027,G,RUE DE LA FONTAINE,
314713629,00025,31471362900025,O,1993-11-10,NN,,,2007-06-19T06:51:58,true,4,,26,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4C,NAFRev1,N,4.675924,49.798743,0.95,housenumber,26 Rue Napoleon 08090 Damouzy,08137_0047_00026,G,26 RUE NAPOLEON,
314830548,00082,31483054800082,O,1979-01-01,01,2018,,2020-08-25T10:26:14,false,3,,,,,STATION DE TRANSFERT,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,,,0,,,,,,
319546594,00015,31954659400015,O,1980-07-08,,,,,true,1,,,,HAM,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2A,NAF1993,N,4.694057,49.811281,0.93,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
320445182,00019,32044518200019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,4.673805,49.79789,0.95,street,Rue de la Fontaine 08090 Damouzy,08137_0027,G,RUE DE LA FONTAINE,
326566775,00010,32656677500010,O,,,,,,true,1,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
326670890,00010,32667089000010,O,1983-01-01,NN,,,2008-11-07T00:44:04,false,4,,10,,RTE,D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,4.679231,49.795797,0.83,housenumber,10 Route d’Etion 08090 Damouzy,08137_0023_00010,G,10 ROUTE D ETION,
326670890,00028,32667089000028,O,1995-07-28,NN,,,,true,4,,2,,RUE,DE MONTMARTRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,45.3A,NAF1993,O,4.673767,49.797448,0.83,housenumber,2 Rue Montmartre 08090 Damouzy,08137_0044_00002,G,2 RUE MONTMARTRE,
330253048,00020,33025304800020,O,1991-09-01,11,2018,,2020-08-25T10:34:16,true,4,,30,,,GRANDE RUE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.678757,49.798468,0.95,housenumber,30 Grande Rue 08090 Damouzy,08137_0031_00030,G,30 GRANDE RUE,
332276864,00011,33227686400011,O,,NN,,,,true,1,,26,,RTE,D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,77.01,NAP,N,4.682697,49.793128,0.83,housenumber,26 Route d’Etion 08090 Damouzy,08137_0023_00026,G,26 ROUTE D ETION,
337882872,00027,33788287200027,O,2009-12-21,01,2018,,2021-02-23T10:54:36,true,1,,8,,RTE,D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,43.22A,NAFRev2,O,4.679076,49.795928,0.82,housenumber,8 Route d’Etion 08090 Damouzy,08137_0023_00008,G,8 ROUTE D ETION,
339146987,00021,33914698700021,O,1996-07-04,NN,,,,true,1,,2,B,RUE,DE MONTMARTRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,45.4F,NAF1993,N,4.673779,49.797435,0.75,housenumber,2bis Rue Montmartre 08090 Damouzy,08137_0044_00002_bis,G,2BIS RUE MONTMARTRE,
340395243,00025,34039524300025,O,1993-12-15,NN,,,2008-01-05T19:31:58,true,3,,30,,,GRANDE RUE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.678757,49.798468,0.95,housenumber,30 Grande Rue 08090 Damouzy,08137_0031_00030,G,30 GRANDE RUE,
340956408,00017,34095640800017,O,1987-04-01,NN,,,2014-07-08T00:45:17,true,8,,22,,RTE,D'ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.681624,49.793697,0.83,housenumber,22 Route d’Etion 08090 Damouzy,08137_0023_00022,G,22 ROUTE D ETION,
341318582,00010,34131858200010,O,,NN,,,,true,1,,5,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,45.2V,NAF1993,N,4.67597,49.798627,0.95,housenumber,5 Rue Napoleon 08090 Damouzy,08137_0047_00005,G,5 RUE NAPOLEON,
342992039,00012,34299203900012,O,,NN,,,,true,1,,,,,FERME DU TEMPLE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.56,NAP,N,4.658676,49.785985,0.46,street,Le Temple 08090 Damouzy,08137_d8g21b,G,LE TEMPLE,
343362588,00018,34336258800018,O,1988-01-05,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,15.9A,NAF1993,N,4.674346,49.7985,0.95,housenumber,16 Rue de la Fontaine 08090 Damouzy,08137_0027_00016,G,16 RUE DE LA FONTAINE,
345077978,00012,34507797800012,O,1988-01-01,01,2018,,2020-08-25T10:42:26,true,4,FERME DU TEMPLE,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.658676,49.785985,0.46,street,Le Temple 08090 Damouzy,08137_d8g21b,D,LE TEMPLE,
347535437,00011,34753543700011,O,1988-07-04,NN,,,,true,1,,12,,RTE,D'ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.3Z,NAF1993,O,4.679919,49.795214,0.83,housenumber,12 Route d’Etion 08090 Damouzy,08137_0023_00012,G,12 ROUTE D ETION,
347557829,00012,34755782900012,O,1900-01-01,,,,2011-04-28T00:38:08,false,3,,13,,RUE,DES PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,85.1G,NAF1993,N,4.676583,49.796259,0.75,housenumber,13 Rue du Paquis 08090 Damouzy,08137_0050_00013,G,13 RUE DU PAQUIS,
347868309,00019,34786830900019,O,,NN,,,,true,1,,24,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,82.02,NAP,N,4.676061,49.798686,0.95,housenumber,24 Rue Napoleon 08090 Damouzy,08137_0047_00024,G,24 RUE NAPOLEON,
350570362,00029,35057036200029,O,2004-12-15,NN,,,2006-10-27T23:40:34,true,3,,16,B,RTE,D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,70.1D,NAFRev1,N,4.680516,49.794681,0.83,housenumber,16b Route d’Etion 08090 Damouzy,08137_0023_00016_b,G,16B ROUTE D ETION,
351091665,00015,35109166500015,O,1900-01-01,NN,,,2013-12-10T08:08:09,false,3,,26,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,92.3H,NAF1993,N,4.675924,49.798743,0.95,housenumber,26 Rue Napoleon 08090 Damouzy,08137_0047_00026,G,26 RUE NAPOLEON,
351493762,00022,35149376200022,O,1991-01-01,NN,,,2012-07-31T06:35:09,false,4,,,,RTE,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.694057,49.811281,0.8,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
351493762,00030,35149376200030,O,1996-10-29,,,,2016-06-28T10:55:22,false,4,,,,RTE,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE ELEMENTAIRE D EQUITATION,,,,93.11Z,NAFRev2,N,4.694057,49.811281,0.8,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
354095531,00035,35409553100035,O,1998-10-01,NN,,,2008-11-08T00:32:07,true,4,,24,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,93.0D,NAFRev1,N,4.676061,49.798686,0.95,housenumber,24 Rue Napoleon 08090 Damouzy,08137_0047_00024,G,24 RUE NAPOLEON,
379066376,00011,37906637600011,O,,NN,,,,true,1,,14,,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,4.674504,49.798594,0.95,housenumber,14 Rue de la Fontaine 08090 Damouzy,08137_0027_00014,G,14 RUE DE LA FONTAINE,
384186409,00015,38418640900015,O,1991-10-05,NN,,,2018-05-30T12:49:30,true,4,,,,PL,DE L EGLISE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.676716,49.798003,0.75,street,Rue de l’Eglise 08090 Damouzy,08137_0022,G,RUE DE L EGLISE,
384717179,00012,38471717900012,O,1900-01-01,NN,,,2011-04-28T00:51:04,false,6,,9,,RUE,DE MONTMATRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,46.19B,NAFRev2,N,4.675916,49.795958,0.73,housenumber,9 Rue Montmartre 08090 Damouzy,08137_0044_00009,G,9 RUE MONTMARTRE,
388906158,00018,38890615800018,O,,,,,,true,1,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388906562,00011,38890656200011,O,1983-04-01,NN,,,2008-04-30T05:29:02,true,4,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389167537,00015,38916753700015,O,1900-01-01,NN,,,2018-03-30T07:59:26,false,3,,9,,RUE,DE MONTMARTRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,51.1R,NAF1993,N,4.675916,49.795958,0.83,housenumber,9 Rue Montmartre 08090 Damouzy,08137_0044_00009,G,9 RUE MONTMARTRE,
394336085,00011,39433608500011,O,1994-01-20,NN,,,2017-10-13T04:22:41,true,3,,,,,HAMEAU DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.694723,49.812276,0.94,street,Hameau de Sorel 08090 Damouzy,08137_B028,G,HAMEAU DE SOREL,
394473771,00019,39447377100019,O,1994-01-01,NN,,,2015-02-13T03:48:55,true,4,,3,,RUE,DE L EGLISE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,02.40Z,NAFRev2,N,4.676624,49.798176,0.94,housenumber,3 Rue de l’Eglise 08090 Damouzy,08137_0022_00003,G,3 RUE DE L EGLISE,
394646061,00017,39464606100017,O,1993-07-01,NN,,,2007-01-18T09:35:45,true,3,,4,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,4.677385,49.798104,0.95,housenumber,4 Rue Napoleon 08090 Damouzy,08137_0047_00004,G,4 RUE NAPOLEON,
399336981,00010,39933698100010,O,1995-01-01,NN,,,2009-06-27T07:37:20,true,5,,,,LD,LE TEMPLE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,4.658676,49.785985,0.94,street,Le Temple 08090 Damouzy,08137_d8g21b,G,LE TEMPLE,
400763512,00011,40076351200011,O,1994-01-01,NN,,,2008-01-04T19:34:41,true,3,,32,,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.672607,49.797466,0.95,housenumber,32 Rue de la Fontaine 08090 Damouzy,08137_0027_00032,G,32 RUE DE LA FONTAINE,
400763512,00029,40076351200029,O,1900-01-01,NN,,,2014-08-26T14:52:08,false,4,,32,,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.672607,49.797466,0.95,housenumber,32 Rue de la Fontaine 08090 Damouzy,08137_0027_00032,G,32 RUE DE LA FONTAINE,
401524905,00015,40152490500015,O,1995-07-01,NN,,,2008-11-08T01:11:30,false,3,,7,,,GRAND RUE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,N,4.675717,49.797682,0.8,housenumber,7 Grande Rue 08090 Damouzy,08137_0031_00007,G,7 GRANDE RUE,
401524905,00031,40152490500031,O,2019-03-30,,,,2019-05-07T08:39:02,true,1,,20,C,RTE,D'ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,43.12A,NAFRev2,O,4.682743,49.793104,0.83,housenumber,20c Route d’Etion 08090 Damouzy,08137_0023_00020_c,G,20C ROUTE D ETION,
401629225,00012,40162922500012,O,,NN,,,,true,1,,12,,RTE,D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0B,NAF1993,N,4.679919,49.795214,0.83,housenumber,12 Route d’Etion 08090 Damouzy,08137_0023_00012,G,12 ROUTE D ETION,
402346324,00021,40234632400021,O,2011-01-01,,,,2021-02-23T11:26:29,false,1,,4,B,RUE,ROUTE D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.52Z,NAFRev2,N,4.678209,49.796423,0.7,housenumber,4bis Route d’Etion 08090 Damouzy,08137_0023_00004_bis,G,4BIS ROUTE D ETION,
403677701,00043,40367770100043,O,2017-01-20,,,,2017-05-16T04:28:41,false,2,,19,,,GRANDE RUE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.49Z,NAFRev2,N,4.678924,49.798569,0.95,housenumber,19 Grande Rue 08090 Damouzy,08137_0031_00019,G,19 GRANDE RUE,
404134496,00029,40413449600029,O,2006-04-25,,,,2019-11-21T14:58:56,true,2,COMMUNE DE RATTACHEMENT,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404692584,00018,40469258400018,O,1996-04-01,NN,,,2020-08-08T04:01:06,true,4,,,,,HAMEAU DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,71.11Z,NAFRev2,O,4.694723,49.812276,0.94,street,Hameau de Sorel 08090 Damouzy,08137_B028,G,HAMEAU DE SOREL,
405334962,00017,40533496200017,O,1996-03-12,NN,,,2017-10-22T03:40:38,true,3,,,,,HAMEAU DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.694723,49.812276,0.94,street,Hameau de Sorel 08090 Damouzy,08137_B028,G,HAMEAU DE SOREL,
409440534,00074,40944053400074,O,2012-04-11,,,,2013-05-27T08:22:50,false,2,,13,,HAM,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,66.22Z,NAFRev2,N,4.696946,49.813133,0.86,housenumber,13 Route de Sorel 08090 Damouzy,08137_0075_00013,G,13 ROUTE DE SOREL,
409866498,00028,40986649800028,O,2013-12-31,,,,2021-02-23T11:31:57,true,1,,26,,RTE,D'ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,96.09Z,NAFRev2,N,4.682697,49.793128,0.83,housenumber,26 Route d’Etion 08090 Damouzy,08137_0023_00026,G,26 ROUTE D ETION,
412023566,00018,41202356600018,O,1997-05-07,NN,,,2008-11-08T01:26:27,false,4,,2,,RUE,DE MONTMARTRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3A,NAFRev1,N,4.673767,49.797448,0.83,housenumber,2 Rue Montmartre 08090 Damouzy,08137_0044_00002,G,2 RUE MONTMARTRE,
412757171,00019,41275717100019,O,1994-09-01,NN,,,,true,1,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412841801,00027,41284180100027,O,2008-07-01,NN,,,2014-03-12T03:27:34,true,3,,26,,RTE,D'ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,4.682697,49.793128,0.83,housenumber,26 Route d’Etion 08090 Damouzy,08137_0023_00026,G,26 ROUTE D ETION,
413025107,00025,41302510700025,O,1998-09-10,,,,,false,3,,24,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,4.676061,49.798686,0.95,housenumber,24 Rue Napoleon 08090 Damouzy,08137_0047_00024,G,24 RUE NAPOLEON,
413630781,00016,41363078100016,O,1997-07-01,NN,,,2008-01-04T22:36:15,true,3,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414413138,00036,41441313800036,O,2005-01-01,,,,2021-02-23T11:36:48,true,2,,9,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675228,49.798828,0.95,housenumber,9 Rue Napoleon 08090 Damouzy,08137_0047_00009,G,9 RUE NAPOLEON,
417521960,00019,41752196000019,O,1998-01-01,NN,,,2016-05-19T04:37:45,false,4,,,,RTE,D ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,68.20B,NAFRev2,N,4.680049,49.795098,0.79,street,Route d’Etion 08090 Damouzy,08137_0023,G,ROUTE D ETION,
418846564,00023,41884656400023,O,2012-10-07,,,,2021-02-23T11:39:35,true,1,,12,B,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,85.59A,NAFRev2,N,4.67455,49.798618,0.87,housenumber,12bis Rue de la Fontaine 08090 Damouzy,08137_0027_00012_bis,G,12BIS RUE DE LA FONTAINE,
418968764,00013,41896876400013,O,1998-06-02,NN,,,2020-01-02T09:14:17,false,3,,,,RTE,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,4.680049,49.795098,0.39,street,Route d’Etion 08090 Damouzy,08137_0023,G,ROUTE D ETION,
420803389,00022,42080338900022,O,2012-09-07,,,,2020-01-31T12:01:52,false,2,,24,,RUE,NAPOLEON,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,93.29Z,NAFRev2,N,4.676061,49.798686,0.95,housenumber,24 Rue Napoleon 08090 Damouzy,08137_0047_00024,G,24 RUE NAPOLEON,
421896200,00407,42189620000407,O,2012-02-01,,,,2017-03-30T03:30:59,false,2,,22,,RTE,D'ETION,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,42.11Z,NAFRev2,N,4.681624,49.793697,0.83,housenumber,22 Route d’Etion 08090 Damouzy,08137_0023_00022,G,22 ROUTE D ETION,
422432997,00035,42243299700035,O,2004-03-01,02,2018,,2021-05-01T13:41:17,true,11,,14,,RUE,DE LA FONTAINE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2020-12-15,A,T.I.T. TRANSPORT,,,,49.41A,NAFRev2,N,4.674504,49.798594,0.95,housenumber,14 Rue de la Fontaine 08090 Damouzy,08137_0027_00014,G,14 RUE DE LA FONTAINE,
422590406,00019,42259040600019,O,1999-04-16,NN,,,2018-11-15T13:37:22,false,4,MR BLANCHEMANCHE GILLES,26,B,,GRAND RUE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.678258,49.798206,0.69,housenumber,26bis Grande Rue 08090 Damouzy,08137_0031_00026_bis,G,26BIS GRANDE RUE,
424407179,00011,42440717900011,O,1998-09-28,NN,,,2008-01-05T00:56:46,true,3,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428761134,00017,42876113400017,O,2000-01-03,NN,,,2008-11-08T01:49:55,false,3,,,,HAM,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,45.3A,NAFRev1,O,4.694057,49.811281,0.93,street,Route de Sorel 08090 Damouzy,08137_0075,G,ROUTE DE SOREL,
430113050,00016,43011305000016,O,2000-04-03,NN,,,2008-11-08T01:52:47,true,3,,2,B,RUE,DE MONTMARTRE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,45.4F,NAFRev1,N,4.673779,49.797435,0.75,housenumber,2bis Rue Montmartre 08090 Damouzy,08137_0044_00002_bis,G,2BIS RUE MONTMARTRE,
431161868,00010,43116186800010,O,,NN,,,,true,1,,,,,,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
438884009,00012,43888400900012,O,2001-07-03,NN,,,2018-11-14T10:05:20,true,3,M. LUC DEDUIT-MACRA,,,LOT,LA HARBLONNIERE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.676518,49.799537,0.71,street,Lotissement la Houblonniere 08090 Damouzy,08137_5d8m5a,G,LOTISSEMENT LA HOUBLONNIERE,
440032829,00028,44003282900028,O,2003-10-28,NN,,,2018-03-22T04:09:31,true,3,,7,,RUE,DE LA HOUBLONNIERE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.675983,49.799331,0.88,street,Rue de la Houblonniere 08090 Damouzy,08137_0036,G,RUE DE LA HOUBLONNIERE,
441815172,00024,44181517200024,O,2012-01-01,,,,2019-10-01T03:36:13,true,1,,9,,HAM,DE SOREL,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.695495,49.812572,0.85,housenumber,9 Route de Sorel 08090 Damouzy,08137_0075_00009,G,9 ROUTE DE SOREL,
442752705,00016,44275270500016,O,2002-07-12,NN,,,2015-11-24T09:58:05,false,4,,,,,RLE DE WARCQ,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,70.10Z,NAFRev2,N,4.676095,49.795737,0.8,street,Ruelle de Warcq 08090 Damouzy,08137_0063,G,RUELLE DE WARCQ,
442760732,00044,44276073200044,O,2013-12-20,,,,2021-02-23T13:24:48,true,1,,,,,1 GRAND RUE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,45.20A,NAFRev2,N,4.674334,49.797964,0.8,housenumber,1 Grande Rue 08090 Damouzy,08137_0031_00001,G,1 GRANDE RUE,
443419528,00015,44341952800015,O,2002-09-04,NN,,,2015-05-15T14:14:40,true,3,,,,,LA HOUBLONNIERE,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.676667,49.799055,0.93,street,La Houblonnière 08090 Damouzy,08137_h7ndxj,G,LA HOUBLONNIERE,
451003909,00012,45100390900012,O,2003-11-25,NN,,,2018-09-14T04:11:36,true,3,RATTACHEMENT MAIRIE,2,,RUE,PAQUIS,08090,DAMOUZY,,,08137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.677181,49.795938,0.71,street,Rue du Paquis 08090 Damouzy,08137_0050,G,RUE DU PAQUIS,