id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370413,2021-10-26,000001,Vente,70000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0314,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.000926,49.714813
2021-1370413,2021-10-26,000001,Vente,70000,2,,RUE DE HOMBLEUX,0020,80400,80284,Esmery-Hallon,80,,,802840000F0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.000857,49.714603
2021-1370413,2021-10-26,000001,Vente,70000,2,,RUE DE HOMBLEUX,0020,80400,80284,Esmery-Hallon,80,,,802840000F0335,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,567,3.000857,49.714603
2021-1370413,2021-10-26,000001,Vente,70000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0368,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.00097,49.714678
2021-1370729,2021-11-26,000001,Vente,73000,7,,RUE DE LA QUEVREUX,0089,80400,80284,Esmery-Hallon,80,,,80284000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.014298,49.714721
2021-1370729,2021-11-26,000001,Vente,73000,7,,RUE DE LA QUEVREUX,0089,80400,80284,Esmery-Hallon,80,,,80284000ZE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.014298,49.714721
2021-1370729,2021-11-26,000001,Vente,73000,7,,RUE DE LA QUEVREUX,0089,80400,80284,Esmery-Hallon,80,,,80284000ZE0071,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,503,3.014298,49.714721
2021-1372173,2021-12-23,000001,Vente,40000,1,,RUE DE LA CITE,0010,80400,80284,Esmery-Hallon,80,,,802840000F0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,3.005258,49.713759
2021-1372173,2021-12-23,000001,Vente,40000,1,,RUE DE LA CITE,0010,80400,80284,Esmery-Hallon,80,,,802840000F0242,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,444,3.005258,49.713759
2021-1372173,2021-12-23,000001,Vente,40000,,,RUE DE LA CITE,0010,80400,80284,Esmery-Hallon,80,,,802840000F0324,,,,,,,,,,,,,0,,,,,J,jardins,,,14,3.005069,49.713778
2021-1377550,2021-01-16,000001,Vente,78000,6,,RUE SAINT MARTIN,0113,80400,80284,Esmery-Hallon,80,,,802840000D0130,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,582,3.018428,49.71801
2021-1377550,2021-01-16,000001,Vente,78000,6,,RUE SAINT MARTIN,0113,80400,80284,Esmery-Hallon,80,,,802840000D0130,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,418,3.018428,49.71801
2021-1377553,2021-02-11,000001,Vente,19305,,,LES DOUX RIEZ,B027,80400,80284,Esmery-Hallon,80,,,80284000ZM0038,,,,,,,,,,,,,0,,,,,T,terres,,,38610,2.99489,49.711106
2021-1377848,2021-04-21,000001,Vente,55000,5,,RUE MAURICE DUBUFFET,0062,80400,80284,Esmery-Hallon,80,,,802840000F0118,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,874,3.00867,49.714977
2021-1377848,2021-04-21,000001,Vente,55000,5,,RUE MAURICE DUBUFFET,0062,80400,80284,Esmery-Hallon,80,,,802840000F0118,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,52,3.00867,49.714977
2021-1377848,2021-04-21,000001,Vente,55000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0119,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.008709,49.714989
2021-1377950,2021-05-28,000001,Vente,118000,80,,GR GRANDE RUE,0100,80400,80284,Esmery-Hallon,80,,,802840000F0062,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,717,3.005649,49.715853
2021-1377950,2021-05-28,000001,Vente,118000,80,,GR GRANDE RUE,0100,80400,80284,Esmery-Hallon,80,,,802840000F0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,3.005649,49.715853
2021-1377950,2021-05-28,000001,Vente,118000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0063,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.005537,49.71601
2021-1377950,2021-05-28,000001,Vente,118000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0063,,,,,,,,,,,,,0,,,,,J,jardins,,,554,3.005537,49.71601
2021-1377950,2021-05-28,000001,Vente,118000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0064,,,,,,,,,,,,,0,,,,,P,prés,,,557,3.005275,49.716306
2021-1378150,2021-07-08,000001,Vente,143278,1,B,RUE DE LA QUEVREUX,0089,80400,80284,Esmery-Hallon,80,,,802840000E0302,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,732,3.014119,49.717066
2021-1378153,2021-06-16,000002,Vente,35000,,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0434,,,,,,,,,,,,,0,,,,,P,prés,,,997,3.006274,49.714054
2021-1378153,2021-06-16,000002,Vente,35000,,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0435,,,,,,,,,,,,,0,,,,,P,prés,,,1156,3.006611,49.714152
2021-1378250,2021-07-21,000001,Vente,33350,3,,RUE BARBE,0002,80400,80284,Esmery-Hallon,80,,,802840000E0061,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,180,3.014583,49.718487
2021-1378250,2021-07-21,000001,Vente,33350,3,,RUE BARBE,0002,80400,80284,Esmery-Hallon,80,,,802840000E0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.014583,49.718487
2021-1378250,2021-07-21,000001,Vente,33350,,,RUE BARBE,0002,80400,80284,Esmery-Hallon,80,,,802840000E0261,,,,,,,,,,,,,0,,,,,J,jardins,,,274,3.014494,49.718537
2021-1378490,2021-08-26,000001,Vente,46000,17,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0146,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,644,3.018072,49.717277
2021-1378537,2021-07-08,000001,Vente,23386.5,,,SOLE DU CHATEAU,B062,80400,80284,Esmery-Hallon,80,,,80284000ZB0110,,,,,,,,,,,,,0,,,,,T,terres,,,46970,3.021353,49.721614
2021-1378693,2021-09-28,000001,Vente,78000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0228,,,,,,,,,,,,,0,,,,,J,jardins,,,2422,3.006342,49.714798
2021-1378693,2021-09-28,000001,Vente,78000,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000F0228,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.006342,49.714798
2021-1378693,2021-09-28,000001,Vente,78000,14,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0229,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,80,3.006401,49.714579
2021-1378693,2021-09-28,000001,Vente,78000,14,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.006401,49.714579
2021-1378693,2021-09-28,000001,Vente,78000,14,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.006401,49.714579
2021-1378693,2021-09-28,000001,Vente,78000,,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0397,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.006608,49.714622
2021-1378737,2021-09-23,000001,Vente,20000,,,RUE DU MIDI,0064,80400,80284,Esmery-Hallon,80,,,802840000F0141,,,,,,,,,,,,,0,,,,,P,prés,,,2470,3.010429,49.714415
2021-1378789,2021-10-05,000001,Vente,72200,,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.016055,49.716714
2021-1378789,2021-10-05,000001,Vente,72200,,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0105,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,3.016055,49.716714
2021-1378789,2021-10-05,000001,Vente,72200,4,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.01589,49.716774
2021-1378789,2021-10-05,000001,Vente,72200,4,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.01589,49.716774
2021-1378789,2021-10-05,000001,Vente,72200,4,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0106,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,364,3.01589,49.716774
2021-1378789,2021-10-05,000001,Vente,72200,4,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.01589,49.716774
2021-1378789,2021-10-05,000001,Vente,72200,4,,RUE DU PRESBYTERE,0080,80400,80284,Esmery-Hallon,80,,,802840000D0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.01589,49.716774
2021-1378803,2021-10-15,000001,Vente,29862,,,LA GRANDE SOLE,B003,80400,80284,Esmery-Hallon,80,,,80284000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,30240,3.018764,49.737359
2021-1378803,2021-10-15,000001,Vente,29862,,,LA PATURELLE,B046,80400,80284,Esmery-Hallon,80,,,80284000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,8580,3.01839,49.724467
2021-1378803,2021-10-15,000001,Vente,29862,,,LA PATURELLE,B046,80400,80284,Esmery-Hallon,80,,,80284000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,8580,3.01839,49.724467
2021-1378819,2021-10-16,000001,Vente,190150,14,,GR GRANDE RUE,0100,80400,80284,Esmery-Hallon,80,,,802840000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.015573,49.718472
2021-1378819,2021-10-16,000001,Vente,190150,14,,GR GRANDE RUE,0100,80400,80284,Esmery-Hallon,80,,,802840000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.015573,49.718472
2021-1378819,2021-10-16,000001,Vente,190150,14,,GR GRANDE RUE,0100,80400,80284,Esmery-Hallon,80,,,802840000E0071,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,569,3.015573,49.718472
2021-1378819,2021-10-16,000001,Vente,190150,14,,GR GRANDE RUE,0100,80400,80284,Esmery-Hallon,80,,,802840000E0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.015573,49.718472
2021-1378819,2021-10-16,000001,Vente,190150,,,LE VILLAGE,B079,80400,80284,Esmery-Hallon,80,,,802840000E0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1349,3.015293,49.718821
2021-1378908,2021-10-29,000001,Vente,19500,3,,CHE DU RILLON,0103,80400,80284,Esmery-Hallon,80,,,802840000F0425,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,586,3.008621,49.714203
