id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365656,2021-02-01,000001,Vente,135300,29,,GR GRANDE RUE,0100,80560,80207,Contay,80,,,80207000AD0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,373,2.475762,50.004305
2021-1366198,2021-03-13,000001,Vente,171300,13,,RUE JUBART,0060,80560,80207,Contay,80,,,80207000AA0087,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,657,2.474091,50.005258
2021-1366513,2021-04-14,000001,Vente,117000,1,,RLE CHOQUET,0040,80560,80207,Contay,80,,,80207000AC0035,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,191,2.481972,50.005471
2021-1366595,2021-04-21,000001,Vente,2500,,,BRUYERE CATHERINE,B009,80560,80207,Contay,80,,,802070000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,2.442692,50.0209
2021-1366595,2021-04-21,000001,Vente,2500,,,BRUYERE CATHERINE,B009,80560,80207,Contay,80,,,802070000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4670,2.442692,50.0209
2021-1367236,2021-06-03,000001,Vente,5635,,,LE CHAMP BALTAZAR,B013,80560,80207,Contay,80,,,80207000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,8050,2.436161,50.024171
2021-1367584,2021-06-17,000001,Vente,3000,,,LE CHAMP A L ARGENT,B012,80560,80207,Contay,80,,,80207000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.482248,49.992806
2021-1367584,2021-06-17,000001,Vente,3000,,,LE CHAMP A L ARGENT,B012,80560,80207,Contay,80,,,80207000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.482248,49.992806
2021-1367801,2021-06-25,000001,Vente,33500,1,,GR GRANDE RUE,0100,80560,80207,Contay,80,,,80207000AC0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,118,2.479174,50.004694
2021-1368337,2021-07-27,000001,Vente,7985.97,,,LES HAUTES BORNES,B052,80560,80207,Contay,80,,,80207000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,4380,2.438243,50.022245
2021-1368337,2021-07-27,000001,Vente,7985.97,,,BRUYERE CATHERINE,B009,80560,80207,Contay,80,,,80207000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,2.443723,50.019789
2021-1368662,2021-07-30,000001,Vente,183000,2,,RUE CHARLOT,0020,80560,80207,Contay,80,,,80207000AC0016,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,2.478821,50.00423
2021-1368662,2021-07-30,000001,Vente,183000,2,,RUE CHARLOT,0020,80560,80207,Contay,80,,,80207000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.478821,50.00423
2021-1368662,2021-07-30,000001,Vente,183000,,,RUE CHARLOT,0020,80560,80207,Contay,80,,,80207000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,792,2.478807,50.004043
2021-1370057,2021-10-19,000001,Vente,36000,,,GR GRANDE RUE,0100,80560,80207,Contay,80,,,80207000AD0039,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.472184,50.001845
2021-1370525,2021-11-26,000001,Vente,8600,,,BRUYERE CATHERINE,B009,80560,80207,Contay,80,,,802070000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,2.443707,50.021105
2021-1370525,2021-11-26,000001,Vente,8600,,,VALLEE DES ARBRES GRAND JE,B074,80560,80207,Contay,80,,,802070000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,2.445391,50.021657
2021-1372309,2021-02-16,000001,Vente,17918.55,,,LE CHEMINET SAINT PIERRE,B028,80560,80207,Contay,80,,,80207000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,2429,2.467683,49.999666
2021-1372309,2021-02-16,000001,Vente,17918.55,,,LE CHAMP DU TROIPIER,B021,80560,80207,Contay,80,,,80207000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,11050,2.484465,49.993744
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LA BOUILLERE,B006,80560,80207,Contay,80,,,80207000ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,7325,2.467044,50.019525
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHAMP CORNAILLE,B018,80560,80207,Contay,80,,,80207000ZD0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,2.47106,50.02222
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHEMINET SAINT PIERRE,B028,80560,80207,Contay,80,,,80207000ZE0106,,,,,,,,,,,,,0,,,,,S,sols,,,821,2.466831,49.998993
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHEMINET SAINT PIERRE,B028,80560,80207,Contay,80,,,80207000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,4485,2.466433,49.998964
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHEMINET SAINT PIERRE,B028,80560,80207,Contay,80,,,80207000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,2242,2.466433,49.998964
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHEMINET SAINT PIERRE,B028,80560,80207,Contay,80,,,80207000ZE0108,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.467841,49.999542
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LA VALLEE COLAS MAGNIER,B071,80560,80207,Contay,80,,,80207000ZI0050,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.483292,49.992189
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LA VALLEE COLAS MAGNIER,B071,80560,80207,Contay,80,,,80207000ZI0050,,,,,,,,,,,,,0,,,,,L,landes,,,800,2.483292,49.992189
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LA VALLEE COLAS MAGNIER,B071,80560,80207,Contay,80,,,80207000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,4020,2.483292,49.992189
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHAMP A L ARGENT,B012,80560,80207,Contay,80,,,80207000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,6873,2.482064,49.993317
2021-1372310,2021-02-16,000001,Vente,21081.45,,,LE CHAMP A L ARGENT,B012,80560,80207,Contay,80,,,80207000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,3437,2.482064,49.993317
