siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902490,00015,21090249000015,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210902490,00031,21090249000031,O,1997-01-01,NN,,,2013-06-10T15:21:28,false,4,MAIRIE,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-04-06,F,BUDGET ANNEXE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260903521,00011,26090352100011,O,1984-10-01,NN,,,2016-07-23T12:10:58,true,4,,,,,MAIRIE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-11-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313246258,00013,31324625800013,O,1978-01-01,NN,,,2008-01-04T20:20:41,true,4,,,,,LE CAZALS,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.743965,42.93718,0.68,street,Cazals 09300 Roquefixade,09249_kdckiv,G,CAZALS,
314991894,00044,31499189400044,O,2013-12-19,,,,2021-02-23T10:40:58,true,1,CHEZ MME HODY MARIE,,,LD,SAINT MARTIN,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,43.32A,NAFRev2,N,1.751018,42.929315,0.92,street,Lieu Dit Saint Martin 09300 Roquefixade,09249_B059,G,LIEU DIT SAINT MARTIN,
321972887,00012,32197288700012,O,,NN,,,,true,1,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,55.73,NAP,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
322971755,00028,32297175500028,O,1999-01-01,NN,,,2012-11-09T00:21:43,true,4,KIRIN,,,,SERRA LONGA,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
324203611,00011,32420361100011,O,,NN,,,,true,1,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
327962296,00015,32796229600015,O,1983-05-01,NN,,,2012-07-04T04:58:54,true,4,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331070201,00024,33107020100024,O,2001-04-02,NN,,,,true,1,,,,,GITE D'ETAPE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.2E,NAF1993,N,5.6993725,46.0427115,0.9,poi.cafe,La Grange des Plans (Café) Haut-Valromey,https://osm.org/way/236493331,G,,
331481069,00028,33148106900028,O,2016-01-07,,,,2021-02-23T10:51:34,true,1,SAINT MARTIN,,,,LES PEYROUS,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,85.51Z,NAFRev2,N,1.752227,42.928912,0.94,street,Les Peyrous 09300 Roquefixade,09249_3ofo5f,G,LES PEYROUS,
340087915,00013,34008791500013,O,1987-01-01,NN,,,2008-01-04T21:37:58,true,3,,,,LD,LE CAZALS,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.743965,42.93718,0.68,street,Cazals 09300 Roquefixade,09249_kdckiv,G,CAZALS,
343216271,00019,34321627100019,O,1987-12-01,NN,,,2006-10-27T03:20:19,true,3,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
345103931,00019,34510393100019,O,1988-06-01,NN,,,2014-07-08T00:50:10,true,6,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
347572075,00013,34757207500013,O,,,,,,true,1,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
349514455,00014,34951445500014,O,1989-01-01,NN,,,2009-06-27T05:50:33,true,3,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353697006,00040,35369700600040,O,2010-09-15,,,,2011-04-21T08:23:24,false,2,,,,,VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,68.31Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378346456,00015,37834645600015,O,1990-05-24,NN,,,2006-10-28T00:20:20,true,4,,,,LD,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2005-07-13,F,,,,,55.1A,NAFRev1,O,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
378609994,00017,37860999400017,O,,NN,,,,true,1,,,,PL,DU VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
380720078,00019,38072007800019,O,1991-01-23,NN,,,2008-01-04T21:46:39,true,3,,,,,FOND DE LA COSTE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380720078,00035,38072007800035,O,2007-10-01,,,,2014-10-13T17:32:45,false,4,LE FOND DE LA COTE - PALOT,,,,RD 117,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,FAIRE BIEN,88.10A,NAFRev2,N,,,0,,,,,,
380720078,00043,38072007800043,O,2009-06-01,,,,2021-02-23T11:09:11,false,1,LE FOND DE LA COTE,,,,RD 117,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
381258441,00017,38125844100017,O,1991-01-01,,,,,true,3,,,,PL,DU VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
389082470,00029,38908247000029,O,2000-09-01,NN,,,2021-07-06T08:24:29,true,4,,,,,LA FOUNT DEL BEYRE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.783147,42.923504,0.8,street,Fount Del Beyre 09300 Roquefixade,09249_B025,G,FOUNT DEL BEYRE,
390704401,00012,39070440100012,O,1993-02-01,NN,,,2006-10-28T01:38:48,true,3,PALOT,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
390867729,00019,39086772900019,O,1993-04-01,NN,,,2014-07-08T01:18:15,false,6,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
391472719,00015,39147271900015,O,1993-06-14,NN,,,2011-03-06T05:34:38,true,4,,,,,MONDINI,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,1.792754,42.91753,0.69,street,Mondiny 09300 Roquefixade,09249_tbrdw9,G,MONDINY,
397984022,00012,39798402200012,O,1994-07-01,NN,,,2020-02-05T03:37:30,true,4,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.49Z,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
398270116,00013,39827011600013,O,1994-08-01,NN,,,2021-03-11T03:54:25,true,4,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,68.20B,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
398452466,00012,39845246600012,O,1994-09-12,NN,,,2014-10-15T11:51:21,true,3,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400466793,00025,40046679300025,O,2005-11-27,NN,,,2021-02-23T11:24:21,true,2,,,,,MAIRIE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401355599,00010,40135559900010,O,1995-06-01,NN,,,2016-04-29T03:37:38,true,4,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404987422,00015,40498742200015,O,1968-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,FAUGERE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.1709901,43.5681551,0.89,poi.quarry,(Carrière) Faugères,https://osm.org/way/366195613,G,,
404987430,00018,40498743000018,O,1993-08-30,NN,,,2008-06-22T05:51:02,true,3,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405048927,00017,40504892700017,O,1988-11-01,NN,,,2013-06-10T02:33:47,true,4,,,,,MARION,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,43.12A,NAFRev2,N,1.751018,42.929315,0.38,street,Lieu Dit Saint Martin 09300 Roquefixade,09249_B059,G,LIEU DIT SAINT MARTIN,
408417061,00012,40841706100012,O,1982-01-01,NN,,,,true,4,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411563133,00015,41156313300015,O,1997-03-24,NN,,,,true,1,,,,,GITE D'ETAPE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.2E,NAF1993,N,5.6993725,46.0427115,0.9,poi.cafe,La Grange des Plans (Café) Haut-Valromey,https://osm.org/way/236493331,G,,
411614407,00012,41161440700012,O,1997-01-01,NN,,,2018-08-21T04:07:13,true,4,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
415004233,00037,41500423300037,O,2009-03-03,,,,2015-10-01T03:56:48,true,2,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418968129,00019,41896812900019,O,1998-06-02,NN,,,2006-12-15T01:09:25,false,4,,,,PL,DE LA LIBERTE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.757132,42.932411,0.34,street,Camp de la Mole 09300 Roquefixade,09249_B008,G,CAMP DE LA MOLE,
423643253,00010,42364325300010,O,1999-06-15,NN,,,2012-03-12T02:40:30,true,4,,,,,LE CAZAL,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.743965,42.93718,0.51,street,Cazals 09300 Roquefixade,09249_kdckiv,G,CAZALS,
430264788,00018,43026478800018,O,1999-03-01,NN,,,2008-10-12T04:40:36,false,4,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
432408789,00019,43240878900019,O,2000-05-11,NN,,,2006-11-25T17:02:08,true,1,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434592788,00013,43459278800013,O,2000-12-07,NN,,,2012-07-28T16:45:04,true,4,,,,,MONDINY,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,1.792754,42.91753,0.93,street,Mondiny 09300 Roquefixade,09249_tbrdw9,G,MONDINY,
449300219,00010,44930021900010,O,2003-07-09,NN,,,2008-01-04T23:42:53,true,3,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
452186307,00016,45218630700016,O,2003-12-01,NN,,,2011-01-18T13:05:03,true,5,,,,LD,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,55.10Z,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
453713810,00019,45371381000019,O,2004-01-12,,,,2013-06-03T10:37:21,false,4,MR J CHRISTOPHE COUSIN,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453745812,00041,45374581200041,O,2010-02-01,,,,2012-11-09T01:31:47,false,2,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478442320,00030,47844232000030,O,2016-11-01,,,,2018-02-19T15:17:14,false,2,LE RELAIS DES TROIS CHATEAUX,,,RTE,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
482547940,00023,48254794000023,O,2007-04-09,,,,2013-06-05T11:10:23,false,3,,,,PL,DU VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,01.62Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
482650496,00029,48265049600029,O,2013-10-01,,,8121ZZ,2015-03-17T01:24:31,true,2,CHEZ MME LAFFONT MARIE,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTREPRISE DOMY,,,,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483301602,00015,48330160200015,O,2005-07-01,NN,,,2010-02-03T08:03:44,true,5,,,,,VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,56.10A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
483399721,00016,48339972100016,O,2004-01-01,NN,,,2016-01-12T00:26:13,true,3,,,,,LA RIVE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.754632,42.932489,0.45,street,Lieu Dit les Rives 09300 Roquefixade,09249_4n5kpq,G,LIEU DIT LES RIVES,
485132500,00029,48513250000029,O,2010-01-06,NN,,,2021-02-23T13:50:53,true,3,,,,,FOND DE LA COSTE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
489168435,00019,48916843500019,O,2006-03-20,,,,2008-01-05T02:57:54,true,2,SAINT MARTIN,,,,ST MARTIN,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.751018,42.929315,0.74,street,Lieu Dit Saint Martin 09300 Roquefixade,09249_B059,G,LIEU DIT SAINT MARTIN,
492224035,00013,49222403500013,O,2006-10-09,,,,2019-04-24T03:42:35,true,3,,,,,SAINT MARTIN,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2018-12-24,F,,,,,96.09Z,NAFRev2,N,1.751018,42.929315,0.92,street,Lieu Dit Saint Martin 09300 Roquefixade,09249_B059,G,LIEU DIT SAINT MARTIN,
505132530,00013,50513253000013,O,2008-07-07,,,,2009-12-07T02:52:33,true,2,,,,,LE CAZAL DU BAS,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,70.22Z,NAFRev2,N,1.743965,42.93718,0.36,street,Cazals 09300 Roquefixade,09249_kdckiv,G,CAZALS,
510146095,00029,51014609500029,O,2020-02-05,,,,2021-07-06T08:24:29,true,2,,,,,FOUNT DEL BEYRE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2020-02-05,A,FERME DE LA FOUNT DEL BEYRE,,,,01.43Z,NAFRev2,N,1.783147,42.923504,0.93,street,Fount Del Beyre 09300 Roquefixade,09249_B025,G,FOUNT DEL BEYRE,
518347059,00017,51834705900017,O,2009-10-23,NN,,5610CQ,2016-04-26T03:51:54,true,2,VILLAGE,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2010-01-06,A,REFUGE DE ROQUEFIXADE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
521404681,00012,52140468100012,O,2001-12-05,,,,2010-03-30T15:46:42,true,1,,,,,MAIRIE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2001-12-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
529438962,00027,52943896200027,O,2014-07-28,NN,,5610CQ,2019-08-05T12:35:23,false,3,GITE D'ETAPE,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-10-31,F,L'AUBERGE DES TROUBADOURS,,,L'AUBERGE DES TROUBADOURS,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
531848885,00012,53184888500012,O,2011-04-18,,,,2012-11-10T03:07:20,true,1,,,,QUA,FAURICE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
532678356,00017,53267835600017,O,2011-05-26,,,,2012-11-10T03:13:24,true,1,,,,,LA RIVE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,85.51Z,NAFRev2,N,1.754632,42.932489,0.45,street,Lieu Dit les Rives 09300 Roquefixade,09249_4n5kpq,G,LIEU DIT LES RIVES,
533914578,00018,53391457800018,O,2011-08-10,NN,,,2014-06-14T08:40:05,true,4,,,,LD,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-12-17,F,L'AUBERGE L'ESPRIT DU SUD,,,CORSICA,56.10A,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
538576653,00017,53857665300017,O,2011-12-15,NN,,,2019-02-02T03:40:18,true,1,,,,LD,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.42Z,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
539184531,00017,53918453100017,O,2011-12-21,,,,2018-07-14T03:59:42,true,1,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
753215797,00022,75321579700022,O,2013-04-01,NN,,9524ZZ,2017-05-04T08:40:22,false,2,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,95.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790055974,00022,79005597400022,O,2013-01-02,,,,2018-07-07T11:03:54,false,1,,,,,VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
792974826,00010,79297482600010,O,2013-05-20,,,,2013-05-14T08:22:03,true,1,,,,,LIEU-DIT ST MARTIN,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,86.90F,NAFRev2,N,1.751018,42.929315,0.74,street,Lieu Dit Saint Martin 09300 Roquefixade,09249_B059,G,LIEU DIT SAINT MARTIN,
792982373,00013,79298237300013,O,2012-01-01,,,,2013-05-14T10:33:51,true,1,,,,,VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
793783382,00013,79378338200013,O,2012-05-01,,,,2013-06-21T08:33:34,true,1,SERRA LONGA,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
794757518,00012,79475751800012,O,2013-04-09,,,,2018-10-11T04:48:32,true,1,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799692371,00021,79969237100021,O,2017-12-09,,,,2020-09-09T20:00:40,false,2,CHEZ MR COUSIN LES DILIGENCES,10,,CITE,CAMIN ARIEGE PYRENEES,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,CAMIN ARIEGE PYRENEES,85.51Z,NAFRev2,N,,,0,,,,,,
800019689,00010,80001968900010,O,2014-02-10,NN,,,2017-11-22T14:54:38,true,2,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2017-11-20,F,LE RELAIS DES TROIS CHATEAUX,,,LE RELAIS DES TROIS CHATEAUX,55.10Z,NAFRev2,O,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
802265579,00010,80226557900010,O,2011-02-10,,,,2014-05-14T14:45:56,true,1,MAIRIE,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814526208,00024,81452620800024,O,2017-10-17,,,2931ZZ,2017-11-22T16:30:06,true,1,,,,LD,COULZONNE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,29.31Z,NAFRev2,N,1.777317,42.930978,0.92,street,Coulzonne Hameau 09300 Roquefixade,09249_B021,G,COULZONNE HAMEAU,
819995663,00013,81999566300013,O,2016-04-20,,,,2016-07-20T15:46:17,true,1,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820314581,00027,82031458100027,O,2017-10-05,01,2018,,2020-08-25T11:27:17,true,2,RELAIS DES TROIS CHATEAUX,,,,LIEU-DIT PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,88.10B,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
828179796,00010,82817979600010,O,2017-03-06,,,,2020-11-24T03:40:55,true,1,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,47.79Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
838543841,00012,83854384100012,O,2018-03-06,,,,2019-01-25T03:48:58,true,2,,,,,LE VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES DILIGENCES,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
838758001,00013,83875800100013,O,2018-04-19,01,2018,,2020-08-25T11:41:01,true,2,VILLAGE,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
850921677,00017,85092167700017,O,2019-05-18,,,,2019-05-21T03:58:24,true,1,,,,,RD 117 LE FOND DE LA COTE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
853447266,00018,85344726600018,O,2019-08-14,,,,2019-08-30T03:40:22,true,1,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,68.20B,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
877606574,00011,87760657400011,O,2019-09-25,,,,2019-11-19T09:14:43,true,1,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,96.09Z,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
880990338,00019,88099033800019,O,2020-01-24,,,,2020-01-28T03:53:20,true,1,LIEU DIT LES RIVES,,,,CAMP DE LA MOLE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,85.51Z,NAFRev2,N,1.757132,42.932411,0.93,street,Camp de la Mole 09300 Roquefixade,09249_B008,G,CAMP DE LA MOLE,
881884092,00019,88188409200019,O,2020-01-20,,,,2020-02-26T03:52:07,true,1,LES RIVES,,,,CAMP DE LA MOLE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20A,NAFRev2,N,1.757132,42.932411,0.93,street,Camp de la Mole 09300 Roquefixade,09249_B008,G,CAMP DE LA MOLE,
893536219,00015,89353621900015,O,2019-03-02,,,,2021-02-02T03:39:36,true,1,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
893788075,00016,89378807500016,O,2021-01-01,,,,2021-02-09T09:35:55,true,1,,,,,COULZONNE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,1.777317,42.930978,0.92,street,Coulzonne Hameau 09300 Roquefixade,09249_B021,G,COULZONNE HAMEAU,
903160372,00012,90316037200012,O,2021-09-13,,,,2021-09-23T08:45:13,true,1,,,,,PALOT,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,DEMON'CAR,45.11Z,NAFRev2,N,0.2085854,45.8906028,0.88,poi.forest,Île Palot (Forêt) Mouton,https://osm.org/way/194833442,G,,
936672468,00019,93667246800019,O,,NN,,,,true,1,,,,,,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
937080232,00039,93708023200039,O,2014-07-15,,,,2021-02-23T18:20:51,true,1,,,,,VILLAGE,09300,ROQUEFIXADE,,,09249,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
