siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203498,00013,21520349800013,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,9,,RUE,DU HAUT,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.482716,48.14696,0.93,housenumber,9 Rue du Haut 52240 Thol-lès-Millières,52489_0060_00009,G,9 RUE DU HAUT,
215203498,00021,21520349800021,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203950,00018,26520395000018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203582,00016,29520358200016,O,1985-02-18,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303370886,00010,30337088600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
303370902,00015,30337090200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
341716900,00020,34171690000020,O,1997-05-29,02,2021,4312BA,2023-11-30T10:27:56,true,3,,0025,,RUE,DU BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.481197,48.145815,0.77,housenumber,25 Rue du Bas 52240 Thol-lès-Millières,52489_0015_00025,G,25 RUE DU BAS,
379496235,00019,37949623500019,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380806935,00025,38080693500025,O,2010-10-04,,,,2019-11-14T14:00:43,true,2,,18,,RUE,DU BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,5.480654,48.144489,0.93,housenumber,18 Rue du Bas 52240 Thol-lès-Millières,52489_0015_00018,G,18 RUE DU BAS,
402785026,00012,40278502600012,O,1984-01-01,01,2021,,2023-11-30T10:27:31,true,3,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402795892,00015,40279589200015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412393704,00017,41239370400017,O,1995-01-01,,,,2019-11-14T14:00:43,true,1,,,,,VILLAGE,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
431169051,00015,43116905100015,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432835684,00015,43283568400015,O,2000-09-18,NN,,,2019-11-14T14:00:43,true,6,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
441566098,00014,44156609800014,O,2002-04-01,01,2021,,2023-11-30T10:25:37,true,3,,23,,RUE,DES BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.481724,48.146684,0.73,housenumber,23 Rue du Bas 52240 Thol-lès-Millières,52489_0015_00023,G,23 RUE DU BAS,
445356017,00035,44535601700035,O,2009-04-01,NN,,,2022-03-02T08:47:14,false,3,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
498273572,00012,49827357200012,O,2007-05-25,NN,,,2019-11-14T14:00:43,false,3,,51,,RUE,DES COUTELLIERS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,74.6Z,NAFRev1,O,5.482418,48.146697,0.88,housenumber,51 Rue des Couteliers 52240 Thol-lès-Millières,52489_0030_00051,G,51 RUE DES COUTELIERS,
514146513,00056,51414651300056,O,2009-12-01,,,,2019-11-14T14:00:43,false,1,,,,RUE,EN BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,5.481056,48.145509,0.59,street,Rue du Bas 52240 Thol-lès-Millières,52489_0015,G,RUE DU BAS,
780493052,00010,78049305200010,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,GRANDE,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,5.482074,48.146547,0.41,street,Rue de la Cure 52240 Thol-lès-Millières,52489_0035,G,RUE DE LA CURE,
792128324,00029,79212832400029,O,2013-11-01,,,,2021-02-23T16:19:40,true,1,,51,,RUE,DES COUTELIERS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2013-11-01,A,PRESTA-TRAITS,,,,01.43Z,NAFRev2,N,5.482418,48.146697,0.93,housenumber,51 Rue des Couteliers 52240 Thol-lès-Millières,52489_0030_00051,G,51 RUE DES COUTELIERS,
824201263,00012,82420126300012,O,2017-01-02,,,3312ZB,2022-01-07T10:30:56,false,2,,26,,RUE,DES COUTELIERS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LMPROP,33.12Z,NAFRev2,N,5.482024,48.145068,0.93,housenumber,26 Rue des Couteliers 52240 Thol-lès-Millières,52489_0030_00026,G,26 RUE DES COUTELIERS,
824201263,00020,82420126300020,O,2022-01-01,,,3312ZB,2022-02-05T14:02:02,true,1,,14,,RUE,DU BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LMPROP,33.12Z,NAFRev2,N,5.481056,48.145509,0.75,street,Rue du Bas 52240 Thol-lès-Millières,52489_0015,G,RUE DU BAS,
831359872,00023,83135987200023,O,2023-01-02,,,,2023-06-05T06:10:40,true,2,,18,,RUE,DU BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2023-05-30,A,,,,O' STUDIO BEAUTE,96.02B,NAFRev2,N,5.480654,48.144489,0.93,housenumber,18 Rue du Bas 52240 Thol-lès-Millières,52489_0015_00018,G,18 RUE DU BAS,
846010957,00013,84601095700013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
914326087,00014,91432608700014,O,2022-06-01,,,,2022-09-24T04:11:38,true,2,,25,,RUE,DU BAS,52240,THOL-LES-MILLIERES,,,52489,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,TRANSPORT BARBIER,49.41A,NAFRev2,O,5.481197,48.145815,0.93,housenumber,25 Rue du Bas 52240 Thol-lès-Millières,52489_0015_00025,G,25 RUE DU BAS,
