id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220542,2021-01-09,000001,Vente,75860,,,RIOBY,B170,15170,15151,Peyrusse,15,,,15151000ZP0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4495,3.073031,45.210175
2021-220618,2021-01-14,000002,Vente,1315,,,AUBEJAC,B208,15170,15151,Peyrusse,15,,,15151000ZW0164,,,,,,,,,,,,,0,,,,,L,landes,,,1315,3.045665,45.192032
2021-220619,2021-01-14,000002,Vente,1279,,,SOUS AUBEJAC,B220,15170,15151,Peyrusse,15,,,15151000ZW0162,,,,,,,,,,,,,0,,,,,L,landes,,,1279,3.047905,45.193257
2021-221011,2021-03-05,000001,Vente,15000,,,LA PLAINE DE VALENCE,B142,15170,15151,Peyrusse,15,,,15151000YB0009,,,,,,,,,,,,,0,,,,,L,landes,,,1624,3.032149,45.213328
2021-221011,2021-03-05,000001,Vente,15000,,,LA PLAINE DE VALENCE,B142,15170,15151,Peyrusse,15,,,15151000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,18111,3.032149,45.213328
2021-221011,2021-03-05,000001,Vente,15000,,,LA PLAINE DE VALENCE,B142,15170,15151,Peyrusse,15,,,15151000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,18112,3.032149,45.213328
2021-221011,2021-03-05,000001,Vente,15000,,,VALENCE,B196,15170,15151,Peyrusse,15,,,15151000YB0030,,,,,,,,,,,,,0,,,,,S,sols,,,5985,3.033976,45.213699
2021-221011,2021-03-05,000001,Vente,15000,,,CHAMP DE LA CROIX,B047,15170,15151,Peyrusse,15,,,15151000YB0078,,,,,,,,,,,,,0,,,,,P,prés,,,6591,3.029383,45.212426
2021-221011,2021-03-05,000001,Vente,15000,,,CHAMP DE LA CROIX,B047,15170,15151,Peyrusse,15,,,15151000YB0078,,,,,,,,,,,,,0,,,,,P,prés,,,3295,3.029383,45.212426
2021-221011,2021-03-05,000001,Vente,15000,,,LA PLAINE DE VALENCE,B142,15170,15151,Peyrusse,15,,,15151000YB0098,,,,,,,,,,,,,0,,,,,S,sols,,,796,3.033807,45.214093
2021-221011,2021-03-05,000001,Vente,15000,,,LA PLAINE DE VALENCE,B142,15170,15151,Peyrusse,15,,,15151000YB0100,,,,,,,,,,,,,0,,,,,P,prés,,,12079,3.03271,45.215265
2021-221058,2021-02-19,000001,Vente,18000,,,THERAUDOU,B191,15170,15151,Peyrusse,15,,,15151000AC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,3.025446,45.199595
2021-221058,2021-02-19,000001,Vente,18000,,,MONTECOUEN,B128,15170,15151,Peyrusse,15,,,15151000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4205,3.02777,45.196586
2021-221058,2021-02-19,000001,Vente,18000,5017,,LE BOURG,B032,15170,15151,Peyrusse,15,,,15151000YA0036,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,108,3.027587,45.202143
2021-221058,2021-02-19,000001,Vente,18000,,,MOULIN GELY,B131,15170,15151,Peyrusse,15,,,15151000YD0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,750,3.027967,45.204221
2021-221207,2021-03-22,000001,Vente,75000,,,BRUGEAU,B039,15170,15151,Peyrusse,15,,,15151000ZH0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23721,3.030605,45.222689
2021-221207,2021-03-22,000001,Vente,75000,,,COULANDRE,B073,15170,15151,Peyrusse,15,,,15151000ZN0064,,,,,,,,,,,,,0,,,,,P,prés,,,24657,3.039539,45.2161
2021-221207,2021-03-22,000001,Vente,75000,,,COULANDRE,B073,15170,15151,Peyrusse,15,,,15151000ZN0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16438,3.039539,45.2161
2021-221207,2021-03-22,000001,Vente,75000,,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,1505,3.044948,45.21346
2021-221207,2021-03-22,000001,Vente,75000,,,SOUS REZONZOU,B188,15170,15151,Peyrusse,15,,,15151000ZO0030,,,,,,,,,,,,,0,,,,,P,prés,,,37492,3.048114,45.210733
2021-221207,2021-03-22,000001,Vente,75000,,,LESTRADE SUR CHIROL,B114,15170,15151,Peyrusse,15,,,15151000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,6190,3.051054,45.213486
2021-221207,2021-03-22,000001,Vente,75000,,,LESTRADE SUR CHIROL,B114,15170,15151,Peyrusse,15,,,15151000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,14200,3.051054,45.213486
2021-221207,2021-03-22,000001,Vente,75000,,,LESTRADE SUR CHIROL,B114,15170,15151,Peyrusse,15,,,15151000ZO0035,,,,,,,,,,,,,0,,,,,P,prés,,,14200,3.051054,45.213486
2021-221207,2021-03-22,000001,Vente,75000,,,LESTRADE SUR CHIROL,B114,15170,15151,Peyrusse,15,,,15151000ZO0036,,,,,,,,,,,,,0,,,,,P,prés,,,6874,3.053303,45.213274
2021-221207,2021-03-22,000001,Vente,75000,,,SOUS CHIROL,B184,15170,15151,Peyrusse,15,,,15151000ZO0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14836,3.057657,45.208117
2021-221324,2021-04-01,000001,Vente,68900,,,PLAVARENNE,B146,15170,15151,Peyrusse,15,,,15151000YL0013,,,,,,,,,,,,,0,,,,,P,prés,,,2520,3.001881,45.213578
2021-221324,2021-04-01,000001,Vente,68900,,,PLAVARENNE,B146,15170,15151,Peyrusse,15,,,15151000YL0014,,,,,,,,,,,,,0,,,,,J,jardins,,,840,3.001865,45.213531
2021-221324,2021-04-01,000001,Vente,68900,5073,,PLAVARENNE,B146,15170,15151,Peyrusse,15,,,15151000YL0015,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,980,3.001433,45.213463
2021-221787,2021-05-11,000001,Vente,2500,,,MONTECOUEN,B128,15170,15151,Peyrusse,15,,,15151000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2805,3.032747,45.198037
2021-221787,2021-05-11,000001,Vente,2500,5118,,FONREDONDE,B089,15170,15151,Peyrusse,15,,,15151000YA0015,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,510,3.035769,45.205369
2021-221787,2021-05-11,000001,Vente,2500,,,FONREDONDE,B089,15170,15151,Peyrusse,15,,,15151000YA0135,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.036069,45.205575
2021-221787,2021-05-11,000001,Vente,2500,,,RIOBY,B170,15170,15151,Peyrusse,15,,,15151000ZP0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1854,3.072348,45.21011
2021-222211,2021-05-25,000001,Vente,1300,,,OUARGUES,B134,15170,15151,Peyrusse,15,,,15151000AC0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3990,3.031565,45.196035
2021-222503,2021-07-06,000001,Vente,1500,,,AUBEJAC,B208,15170,15151,Peyrusse,15,,,15151000ZW0068,,,,,,,,,,,,,0,,,,,J,jardins,,,800,3.048511,45.192189
2021-222503,2021-07-06,000001,Vente,1500,,,BARTHE D AUBEJAC,B209,15170,15151,Peyrusse,15,,,15151000ZX0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4205,3.041758,45.197535
2021-224462,2021-11-27,000001,Vente,58000,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,102,2.993594,45.220803
2021-224462,2021-11-27,000001,Vente,58000,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0071,,,,,,,,,,,,,0,,,,,L,landes,,,91,2.993732,45.220815
2021-224462,2021-11-27,000001,Vente,58000,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0073,,,,,,,,,,,,,0,,,,,L,landes,,,47,2.993847,45.220803
2021-224462,2021-11-27,000001,Vente,58000,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0074,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.993922,45.220808
2021-224462,2021-11-27,000001,Vente,58000,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0076,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.993937,45.220914
2021-224462,2021-11-27,000001,Vente,58000,,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,294,2.99373,45.220912
2021-224462,2021-11-27,000001,Vente,58000,5080,,VELONNIERE,B201,15170,15151,Peyrusse,15,,,15151000ZC0078,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,460,2.993828,45.221137
2021-224645,2021-12-08,000001,Vente,40000,5067,,GOURT,B099,15170,15151,Peyrusse,15,,,15151000YK0020,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,790,2.99798,45.205206
2021-224645,2021-12-08,000001,Vente,40000,,,LA COSTE DE GOURT,B066,15170,15151,Peyrusse,15,,,15151000YK0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5440,2.998193,45.205043
2021-224645,2021-12-08,000001,Vente,40000,,,LA COSTE DE GOURT,B066,15170,15151,Peyrusse,15,,,15151000YK0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2721,2.998193,45.205043
2021-224751,2021-12-17,000001,Vente,43000,,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0011,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.045659,45.212892
2021-224751,2021-12-17,000001,Vente,43000,,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0012,,,,,,,,,,,,,0,,,,,J,jardins,,,92,3.045628,45.213019
2021-224751,2021-12-17,000001,Vente,43000,5123,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,678,3.045596,45.213288
2021-224751,2021-12-17,000001,Vente,43000,5123,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0100,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,678,3.045596,45.213288
2021-224751,2021-12-17,000001,Vente,43000,5123,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.045596,45.213288
2021-224751,2021-12-17,000001,Vente,43000,5123,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.045596,45.213288
2021-224751,2021-12-17,000001,Vente,43000,,,CHARRAU ET LA FONT,B050,15170,15151,Peyrusse,15,,,15151000ZO0114,,,,,,,,,,,,,0,,,,,P,prés,,,48,3.045461,45.212989
2021-224751,2021-12-17,000001,Vente,43000,,,CHARRAU ET LA FONT,B050,15170,15151,Peyrusse,15,,,15151000ZO0114,,,,,,,,,,,,,0,,,,,S,sols,,,660,3.045461,45.212989
2021-224753,2021-12-17,000001,Vente,27000,5123,,REZONZOU,B167,15170,15151,Peyrusse,15,,,15151000ZO0099,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1117,3.045173,45.213307
2021-224753,2021-12-17,000001,Vente,27000,,,CHARRAU ET LA FONT,B050,15170,15151,Peyrusse,15,,,15151000ZO0101,,,,,,,,,,,,,0,,,,,P,prés,,,291,3.045138,45.213103
