siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903131,00018,21390313100018,O,1983-03-01,02,2018,,2020-08-25T10:17:09,true,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903131,00026,21390313100026,O,1997-01-01,NN,,,2019-12-02T14:10:24,false,4,MAIRIE,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2019-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.781807,46.6815,0.37,street,Rue des Voituriers 39130 Marigny,39313_0080,D,RUE DES VOITURIERS,
213905631,00015,21390563100015,O,1983-03-01,NN,,,2008-01-04T18:33:11,true,3,,,,,MAIRIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253900971,00016,25390097100016,O,,,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263903130,00015,26390313000015,O,1983-03-01,NN,,,2010-06-26T03:09:19,true,3,,,,,MAIRIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903134,00014,29390313400014,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308109271,00012,30810927100012,O,1976-01-01,NN,,,2008-11-12T19:54:01,true,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
323320945,00039,32332094500039,O,2016-10-01,,,,2018-09-03T10:22:24,false,2,VILLARD SUR AIN,1,,CHE,DE BELLEVUE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,5.758147,46.672101,0.83,housenumber,1 Chemin de Bellevue 39130 Marigny,39313_0005_00001,G,1 CHEMIN DE BELLEVUE,
324300490,00012,32430049000012,O,1982-05-01,NN,,,2008-11-07T00:41:14,true,4,,2,,RUE,DES TILLEULS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4M,NAFRev1,N,5.791066,46.681915,0.93,housenumber,2 Rue des Tilleuls 39130 Marigny,39313_0060_00002,G,2 RUE DES TILLEULS,
324300490,00020,32430049000020,O,1990-07-01,NN,,,,false,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
325829356,00014,32582935600014,O,1982-06-01,NN,,,2008-01-04T19:10:56,true,3,,,,,LA PERGOLA,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7837913,46.6761203,0.9,poi.beach,La Pergola (Plage) Fontenu,https://osm.org/way/502107453,G,,
329033708,00010,32903370800010,O,,NN,,,,true,1,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1984-01-16,F,,,,,67.01,NAP,N,,,0,,,,,,
330948902,00086,33094890200086,O,2005-09-06,,,,2016-10-28T09:16:04,false,2,,2,,RUE,DES CRETS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,19.2Z,NAFRev1,N,5.784133,46.682084,0.93,housenumber,2 Rue des Crets 39130 Marigny,39313_0021_00002,G,2 RUE DES CRETS,
331493775,00034,33149377500034,O,2006-10-01,,,,2009-04-29T19:22:24,false,3,,4,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.61Z,NAFRev2,N,5.775714,46.682177,0.93,housenumber,4 Rue des Moulins 39130 Marigny,39313_0035_00004,G,4 RUE DES MOULINS,
331532028,00015,33153202800015,O,1984-11-15,NN,,,2017-06-27T03:19:33,false,4,,,,,LA PERGOLA,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,68.20B,NAFRev2,N,5.7837913,46.6761203,0.9,poi.beach,La Pergola (Plage) Fontenu,https://osm.org/way/502107453,G,,
348490962,00019,34849096200019,O,1988-07-01,NN,,,2008-01-04T22:52:39,true,3,,,,,MAIRIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350906277,00032,35090627700032,O,2014-06-01,NN,,1085ZZ,2021-02-23T11:03:35,true,3,,2,,CHE,DE LA CRETINE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,MARIGNY PIZZA,77.21Z,NAFRev2,N,5.793637,46.681516,0.84,housenumber,2 Chemin de la Cretine 39130 Marigny,39313_0019_00002,G,2 CHEMIN DE LA CRETINE,
353589880,00031,35358988000031,O,2017-04-01,02,2018,,2021-02-23T11:05:52,true,1,,2,,CHE,DE LA CROIX,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,64.20Z,NAFRev2,N,5.78397,46.680781,0.83,housenumber,2 Chemin de la Croix 39130 Marigny,39313_0024_00002,G,2 CHEMIN DE LA CROIX,
379963150,00014,37996315000014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.45,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
384198743,00021,38419874300021,O,2017-04-01,,,,2021-02-23T11:12:22,true,1,,2,,CHE,DE LA CROIX,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,5.78397,46.680781,0.83,housenumber,2 Chemin de la Croix 39130 Marigny,39313_0024_00002,G,2 CHEMIN DE LA CROIX,
399495894,00038,39949589400038,O,2006-03-22,,,,2008-11-08T01:07:10,false,3,VILLARD SUR AIN,1,,RUE,DU BOIS JOLI,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,N,5.75873,46.667221,0.93,housenumber,1 Rue du Bois Joli 39130 Marigny,39313_0008_00001,G,1 RUE DU BOIS JOLI,
399495894,00046,39949589400046,O,2006-03-20,,,,2008-02-22T10:03:47,false,3,,1,,RUE,DU BOIS JOLI,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,71.12B,NAFRev2,N,5.75873,46.667221,0.93,housenumber,1 Rue du Bois Joli 39130 Marigny,39313_0008_00001,G,1 RUE DU BOIS JOLI,
399660364,00015,39966036400015,O,1995-01-07,NN,,,2008-01-04T19:13:52,true,3,,,,,LE BOURG,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403848203,00028,40384820300028,O,2009-05-07,,,,2021-02-23T11:28:09,true,1,,14,,RUE,DES CRETS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,68.20B,NAFRev2,N,5.785008,46.681423,0.93,housenumber,14 Rue des Crets 39130 Marigny,39313_0021_00014,G,14 RUE DES CRETS,
404007163,00011,40400716300011,O,1996-01-01,NN,,,2008-01-04T20:32:51,true,3,VILLARD SUR AIN,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.779872,46.681829,0.31,street,Au Village 39130 Marigny,39313_korkp6,D,AU VILLAGE,
405395351,00019,40539535100019,O,1996-05-02,,,,2015-11-09T08:05:56,false,3,,,,,LE BOURG,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405395351,00027,40539535100027,O,2006-12-31,,,,2015-11-09T08:05:56,true,1,3-5-TILLEULS 27,3,,RUE,DES VIGNETTES,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,68.20A,NAFRev2,N,5.794984,46.681427,0.93,housenumber,3 Rue des Vignettes 39130 Marigny,39313_0075_00003,G,3 RUE DES VIGNETTES,
409930401,00016,40993040100016,O,1982-12-31,NN,,,,true,4,,,,,VILLARD SUR AIN,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.779872,46.681829,0.31,street,Au Village 39130 Marigny,39313_korkp6,G,AU VILLAGE,
411336365,00019,41133636500019,O,1982-12-31,NN,,,2011-01-31T19:57:25,true,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411336365,00027,41133636500027,O,2003-11-15,NN,,,2007-11-07T10:51:24,false,3,,1,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,5.782117,46.683042,0.93,housenumber,1 Rue des Moulins 39130 Marigny,39313_0035_00001,G,1 RUE DES MOULINS,
411336373,00013,41133637300013,O,1974-12-24,NN,,,2015-05-14T07:54:03,true,5,,5,,RUE,DES CRETS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.785247,46.682079,0.93,housenumber,5 Rue des Crets 39130 Marigny,39313_0021_00005,G,5 RUE DES CRETS,
411336381,00016,41133638100016,O,1977-12-25,01,2018,,2021-02-23T11:33:35,true,4,,10,,RUE,DE L'OSERAIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.783953,46.685611,0.93,housenumber,10 Rue de l'Oseraie 39130 Marigny,39313_0044_00010,G,10 RUE DE L OSERAIE,
412128266,00043,41212826600043,O,2010-04-22,,,,2021-02-23T11:34:27,true,1,,,,CHE,DE LA COTE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20B,NAFRev2,N,5.792823,46.682214,0.81,street,Chemin de la Cote 39130 Marigny,39313_0017,G,CHEMIN DE LA COTE,
414594002,00019,41459400200019,O,1997-10-20,,,,,false,3,,,,,AU BOURG,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
428024707,00013,42802470700013,O,1995-01-01,NN,,,2006-11-25T16:41:20,false,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,71.2C,NAF1993,N,,,0,,,,,,
428024707,00047,42802470700047,O,2006-01-01,,,,2011-01-12T13:43:32,false,3,,1,,CHE,DE BELLEVUE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.758147,46.672101,0.83,housenumber,1 Chemin de Bellevue 39130 Marigny,39313_0005_00001,G,1 CHEMIN DE BELLEVUE,
428033849,00012,42803384900012,O,1990-01-01,NN,,,2008-01-05T01:21:36,true,3,,2,,RUE,ORATOIRE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783151,46.682486,0.86,housenumber,2 Rue de l'Oratoire 39130 Marigny,39313_0040_00002,G,2 RUE DE L ORATOIRE,
430265173,00012,43026517300012,O,2000-04-05,NN,,,,false,4,,1,,RUE,DE L'ORATOIRE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.4B,NAF1993,O,5.783352,46.682417,0.93,housenumber,1 Rue de l'Oratoire 39130 Marigny,39313_0040_00001,G,1 RUE DE L ORATOIRE,
432339190,00022,43233919000022,O,2009-10-19,,,,2011-01-21T11:03:57,false,2,,6,,RUE,DES TILLEULS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,47.99A,NAFRev2,N,5.792163,46.681816,0.93,housenumber,6 Rue des Tilleuls 39130 Marigny,39313_0060_00006,G,6 RUE DES TILLEULS,
432438372,00018,43243837200018,O,2000-07-18,NN,,,2015-04-15T10:11:50,false,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432603363,00016,43260336300016,O,2000-07-18,NN,,,2015-10-21T11:44:34,false,7,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2015-08-01,F,CAMPING LA PERGOLA,,,,55.30Z,NAFRev2,N,,,0,,,,,,
435313739,00011,43531373900011,O,2000-01-01,NN,,,2008-01-04T19:48:32,true,3,MR HUMBERT HENRI,,,,MAIRIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438932840,00012,43893284000012,O,2001-07-02,,,,,true,1,,8,,RUE,DU PRESBYTERE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1C,NAF1993,N,5.784181,46.682385,0.93,housenumber,8 Rue du Presbytere 39130 Marigny,39313_0045_00008,G,8 RUE DU PRESBYTERE,
441855319,00048,44185531900048,O,2009-07-01,,,,2021-02-23T13:23:35,true,2,,1,,CHE,DE LA COTE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,5.792823,46.682214,0.82,housenumber,1 Chemin de la Cote 39130 Marigny,39313_0017_00001,G,1 CHEMIN DE LA COTE,
445394331,00026,44539433100026,O,2010-04-22,,,,2021-02-23T13:28:38,true,1,,,,CHE,DE LA COTE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20B,NAFRev2,N,5.792823,46.682214,0.81,street,Chemin de la Cote 39130 Marigny,39313_0017,G,CHEMIN DE LA COTE,
448373209,00601,44837320900601,O,2004-04-01,NN,,,2008-01-04T23:18:49,false,3,LAC DE CHALAIN,,,,CAMPING LA PERGOLA,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,3.0340967,42.7271325,0.83,poi.camp_site,La Pergola (Camping) Sainte-Marie-la-Mer,https://osm.org/way/488711489,G,,
448837054,00023,44883705400023,O,2003-12-12,NN,,,2006-11-25T18:32:16,true,3,,1,,RUE,DU VERNOIS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,51.1N,NAFRev1,N,5.78543,46.676396,0.77,housenumber,1 Rue des Vernois 39130 Marigny,39313_0070_00001,G,1 RUE DES VERNOIS,
451737563,00010,45173756300010,O,2004-01-01,NN,,1610AQ,2015-09-23T04:13:39,false,4,,4,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,46.73A,NAFRev2,N,5.775714,46.682177,0.93,housenumber,4 Rue des Moulins 39130 Marigny,39313_0035_00004,G,4 RUE DES MOULINS,
480869999,00023,48086999900023,O,2015-01-01,,,,2015-09-03T07:32:05,false,1,,7,,RUE,DES VIGNETTES,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.795927,46.681722,0.93,housenumber,7 Rue des Vignettes 39130 Marigny,39313_0075_00007,G,7 RUE DES VIGNETTES,
481510873,00013,48151087300013,O,2005-04-04,NN,,,2018-09-29T12:22:26,true,7,,13,,RUE,DES VOITURIERS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2016-11-30,F,AUBERGE DES SITTELLES,,,,55.20Z,NAFRev2,O,5.785281,46.681025,0.93,housenumber,13 Rue des Voituriers 39130 Marigny,39313_0080_00013,G,13 RUE DES VOITURIERS,
484737028,00023,48473702800023,O,2020-02-27,,,,2021-02-23T13:50:14,true,1,,2,,RUE,RUETTE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,68.20B,NAFRev2,N,5.785589,46.681364,0.93,housenumber,2 Rue Ruette 39130 Marigny,39313_1ezpzx_00002,G,2 RUE RUETTE,
492811559,00011,49281155900011,O,2006-11-01,,,,2008-04-08T08:38:48,true,3,LD VILLARD SUR AIN,1,,RUE,DU BOIS JOLI,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA GRANGE A GIGI,,,,90.03A,NAFRev2,N,5.75873,46.667221,0.93,housenumber,1 Rue du Bois Joli 39130 Marigny,39313_0008_00001,G,1 RUE DU BOIS JOLI,
494763634,00016,49476363400016,O,2007-03-01,,,,2008-01-05T05:18:29,true,2,,9,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.781412,46.683314,0.93,housenumber,9 Rue des Moulins 39130 Marigny,39313_0035_00009,G,9 RUE DES MOULINS,
494787138,00010,49478713800010,O,2007-03-02,,,,2021-03-18T08:45:58,true,5,,4,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,55.10Z,NAFRev2,O,5.775714,46.682177,0.93,housenumber,4 Rue des Moulins 39130 Marigny,39313_0035_00004,G,4 RUE DES MOULINS,
502100563,00019,50210056300019,O,2006-05-11,,,,2008-01-21T17:02:42,true,1,CHEZ MR BOURNY THIERRY,1,,RUE,DE L'ORATOIRE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2006-05-11,A,,,,,94.99Z,NAFRev2,N,5.783352,46.682417,0.93,housenumber,1 Rue de l'Oratoire 39130 Marigny,39313_0040_00001,G,1 RUE DE L ORATOIRE,
502700693,00026,50270069300026,O,2009-07-17,NN,,,2011-04-23T17:13:15,false,2,,2,,RUE,DES CRETS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,62.01Z,NAFRev2,N,5.784133,46.682084,0.93,housenumber,2 Rue des Crets 39130 Marigny,39313_0021_00002,G,2 RUE DES CRETS,
502808314,00012,50280831400012,O,2008-02-18,NN,,,2013-04-19T04:18:01,true,2,VILLARD SUR AIN,1,,RUE,DU BOIS JOLI,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20A,NAFRev2,O,5.75873,46.667221,0.93,housenumber,1 Rue du Bois Joli 39130 Marigny,39313_0008_00001,G,1 RUE DU BOIS JOLI,
503293383,00017,50329338300017,O,2008-03-24,,,,2011-08-23T10:35:22,false,2,VILLARD SUR AIN,4,,CHE,DE LA MOTTE FEODALE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,85.59A,NAFRev2,N,5.750921,46.66926,0.86,housenumber,4 Chemin de la Motte Feodale 39130 Marigny,39313_0032_00004,G,4 CHEMIN DE LA MOTTE FEODALE,
504397266,00033,50439726600033,O,2020-06-25,,,4333ZZ,2021-02-23T14:17:04,true,1,,6,,RUE,DES CRETS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,MG CARRELAGE,43.33Z,NAFRev2,N,4.6169561,49.6455544,0.77,poi,Rue des Crêtes (Pont) Montigny-sur-Vence,https://osm.org/way/463661041,G,,
511338527,00019,51133852700019,O,2009-01-01,01,2018,,2020-08-25T10:25:47,true,1,,4,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,5.775714,46.682177,0.93,housenumber,4 Rue des Moulins 39130 Marigny,39313_0035_00004,G,4 RUE DES MOULINS,
514733328,00025,51473332800025,O,2010-02-18,,,4329BD,2019-06-25T03:57:13,true,2,,15,,RUE,DES TILLEULS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,43.32A,NAFRev2,N,5.788742,46.681786,0.93,housenumber,15 Rue des Tilleuls 39130 Marigny,39313_0060_00015,G,15 RUE DES TILLEULS,
521642819,00028,52164281900028,O,2015-06-10,,,3213ZZ,2016-11-23T03:24:11,false,2,,2,,CHE,DE LA CRETINE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,TCHATCHA CREPES ET BIJOUX,32.12Z,NAFRev2,N,5.793637,46.681516,0.84,housenumber,2 Chemin de la Cretine 39130 Marigny,39313_0019_00002,G,2 CHEMIN DE LA CRETINE,
524738382,00018,52473838200018,O,2010-01-11,,,,2015-07-22T08:22:31,true,2,,6,,RUE,DES VOITURIERS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2012-03-31,F,FINANCE +,,,,66.19B,NAFRev2,N,5.782292,46.681514,0.93,housenumber,6 Rue des Voituriers 39130 Marigny,39313_0080_00006,G,6 RUE DES VOITURIERS,
533925608,00010,53392560800010,O,2011-07-22,,,,2011-08-03T04:27:51,true,1,,4,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,5.775714,46.682177,0.93,housenumber,4 Rue des Moulins 39130 Marigny,39313_0035_00004,G,4 RUE DES MOULINS,
538244930,00011,53824493000011,O,2012-01-02,,,,2013-11-20T04:24:28,true,1,,6,,CHE,DU CHATELET,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20A,NAFRev2,N,5.784233,46.677511,0.82,housenumber,6 Chemin du Chatelet 39130 Marigny,39313_0014_00006,G,6 CHEMIN DU CHATELET,
539361360,00024,53936136000024,O,2020-01-31,,,,2021-02-23T16:01:38,true,1,,2,,RUE,RUETTE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20B,NAFRev2,N,5.785589,46.681364,0.93,housenumber,2 Rue Ruette 39130 Marigny,39313_1ezpzx_00002,G,2 RUE RUETTE,
552081317,79517,55208131779517,O,2004-02-01,,,,2008-01-05T02:26:50,false,3,,,,RTE,DE CHAMPAGNOLE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.11Z,NAFRev2,N,5.939544,46.716302,0.76,poi.track,Route Forestière de Syam (Chemin) Champagnole,https://osm.org/way/36929297,G,,
742003387,00021,74200338700021,O,1900-01-01,03,2018,,2020-08-25T10:52:48,true,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
778398099,00011,77839809900011,O,1965-01-01,NN,,,,true,1,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778398107,00012,77839810700012,O,,NN,,,,true,1,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778398115,00015,77839811500015,O,1900-01-01,NN,,,2008-01-05T03:07:36,true,3,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778398123,00019,77839812300019,O,,,,,,true,1,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
778398131,00012,77839813100012,O,,,,,,true,1,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,36.10,NAP,N,,,0,,,,,,
778398156,00019,77839815600019,O,1900-01-01,NN,,,,true,4,,,,,,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
789880937,00014,78988093700014,O,2013-01-01,,,,2013-05-14T04:04:46,true,1,,10,,RUE,DE L'OSERAIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,O,5.783953,46.685611,0.93,housenumber,10 Rue de l'Oseraie 39130 Marigny,39313_0044_00010,G,10 RUE DE L OSERAIE,
798187472,00021,79818747200021,O,2016-10-13,,,7420ZS,2021-02-23T16:26:28,true,1,,3,B,RUE,DES VOITURIERS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,ELLIMAC PHOTO,74.20Z,NAFRev2,N,5.78281,46.681679,0.82,housenumber,3 bis Rue des Voituriers 39130 Marigny,39313_0080_00003_bis,G,3 BIS RUE DES VOITURIERS,
800563355,00018,80056335500018,O,2014-04-01,,,,2020-12-02T04:00:48,true,2,,7,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,5.781799,46.683251,0.93,housenumber,7 Rue des Moulins 39130 Marigny,39313_0035_00007,G,7 RUE DES MOULINS,
800648446,00014,80064844600014,O,2007-01-01,,,,2014-02-26T10:30:11,true,1,,4,,RUE,DE LOSERAIE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,5.78292,46.683525,0.83,housenumber,4 Rue de l'Oseraie 39130 Marigny,39313_0044_00004,G,4 RUE DE L OSERAIE,
804001840,00029,80400184000029,O,2017-01-27,,,,2020-09-15T03:54:09,true,2,,4,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,02.20Z,NAFRev2,N,5.775714,46.682177,0.93,housenumber,4 Rue des Moulins 39130 Marigny,39313_0035_00004,G,4 RUE DES MOULINS,
810304543,00012,81030454300012,O,1998-01-01,,,,2015-03-19T08:43:41,true,1,,11,,RUE,DES MOULINS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,68.20A,NAFRev2,N,5.780811,46.68339,0.93,housenumber,11 Rue des Moulins 39130 Marigny,39313_0035_00011,G,11 RUE DES MOULINS,
810700328,00026,81070032800026,O,2015-04-15,NN,,5610CQ,2019-06-24T13:59:48,false,3,,1,,RUE,DES VERNOIS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,L'ATELIER DU LAC,56.10A,NAFRev2,O,5.78543,46.676396,0.93,housenumber,1 Rue des Vernois 39130 Marigny,39313_0070_00001,G,1 RUE DES VERNOIS,
811061340,00022,81106134000022,O,2020-03-01,,,,2021-02-23T17:28:10,true,1,,19,,RUE,DES TILLEULS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2020-03-01,A,LE NID,,,LE NID,64.20Z,NAFRev2,N,5.789897,46.681727,0.93,housenumber,19 Rue des Tilleuls 39130 Marigny,39313_0060_00019,G,19 RUE DES TILLEULS,
812342517,00016,81234251700016,O,2015-06-01,,,,2018-03-07T12:56:25,true,2,VILLARD SUR AIN,1,,RUE,DU BOIS JOLI,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2018-01-01,A,LA FERME DU BOIS JOLI,,,LA FERME DU BOIS JOLI,55.20Z,NAFRev2,N,5.75873,46.667221,0.93,housenumber,1 Rue du Bois Joli 39130 Marigny,39313_0008_00001,G,1 RUE DU BOIS JOLI,
818358970,00015,81835897000015,O,2014-07-01,,,,2021-02-23T17:36:21,true,1,,25,,RUE,DES TILLEULS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,5.791397,46.681989,0.93,housenumber,25 Rue des Tilleuls 39130 Marigny,39313_0060_00025,G,25 RUE DES TILLEULS,
818846560,00014,81884656000014,O,2016-03-03,,,1419ZE,2016-03-04T09:48:38,true,1,HAMEAU VILLARD SUR L'AIN,3,,RUE,DE LA CHAPELLE,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,14.19Z,NAFRev2,N,5.754966,46.668563,0.93,housenumber,3 Rue de la Chapelle 39130 Marigny,39313_0011_00003,G,3 RUE DE LA CHAPELLE,
821062254,00015,82106225400015,O,2016-06-20,,,,2016-06-30T13:29:41,true,1,,5,,RUE,DES CRETS,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,68.20B,NAFRev2,N,5.785247,46.682079,0.93,housenumber,5 Rue des Crets 39130 Marigny,39313_0021_00005,G,5 RUE DES CRETS,
824583041,00010,82458304100010,O,2017-01-01,,,,2016-12-28T04:18:40,true,1,,2,,CHE,DE LA CROIX,39130,MARIGNY,,,39313,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.78397,46.680781,0.83,housenumber,2 Chemin de la Croix 39130 Marigny,39313_0024_00002,G,2 CHEMIN DE LA CROIX,