siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500229,00013,21050022900013,O,1983-03-01,02,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.202827,44.427487,0.32,street,Chemin du Pous de Vière 05190 Bréziers,05022_ir7jkc,D,CHEMIN DU POUS DE VIERE,
210500229,00021,21050022900021,O,1986-01-01,NN,,,,false,4,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500229,00039,21050022900039,O,1986-01-01,NN,,,,false,4,,,,,CHAUMENQ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,,,0,,,,,,
260500368,00014,26050036800014,O,1983-03-01,NN,,,2016-07-23T12:20:18,true,4,,,,,HOTEL DE VILLE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.202827,44.427487,0.32,street,Chemin du Pous de Vière 05190 Bréziers,05022_ir7jkc,G,CHEMIN DU POUS DE VIERE,
306700352,00017,30670035200017,O,,NN,,,,true,1,,,,HAM,DU PINET,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.01,NAP,N,6.193515,44.423161,0.51,street,Route du Pontet 05190 Bréziers,05022_wfjabm,G,ROUTE DU PONTET,
310461363,00015,31046136300015,O,,,,,,true,1,,,,,PUY RICHARD,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311774814,00017,31177481400017,O,,NN,,,,true,1,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320205628,00037,32020562800037,O,2017-06-01,,,1629ZA,2019-01-29T13:21:30,false,2,,,,,LIEUDIT LES DAVINS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECO WOOD PROJECTS,,,ECO WOOD PROJECTS,16.29Z,NAFRev2,N,6.200782,44.423999,0.75,street,Impasse des Davins 05190 Bréziers,05022_6sl1gc,G,IMPASSE DES DAVINS,
320531981,00019,32053198100019,O,1980-07-15,NN,,,,true,3,,,,,LES DAVINS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.200782,44.423999,0.75,street,Impasse des Davins 05190 Bréziers,05022_6sl1gc,G,IMPASSE DES DAVINS,
320531999,00011,32053199900011,O,1980-07-09,NN,,,,true,1,,,,,LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,70.2A,NAF1993,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
321687345,00025,32168734500025,O,2012-09-01,,,,2014-05-03T13:11:37,true,2,,,,,LE BEZ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.78B,NAFRev2,N,6.218169,44.399036,0.51,street,Rue du Bez 05190 Bréziers,05022_i5vniz,G,RUE DU BEZ,
322326158,00019,32232615800019,O,1979-09-16,NN,,,2006-10-27T01:18:09,true,4,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326754611,00043,32675461100043,O,2003-01-01,NN,,,2011-05-31T15:26:43,false,4,,,,,LES ACHARDS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.24Z,NAFRev2,N,-1.6524355,46.6153388,0.9,poi.park,(Parc) Les Achards,https://osm.org/way/156822195,G,,
330677485,00022,33067748500022,O,2011-07-07,,,2313ZA,2021-02-23T10:51:02,true,1,,,,,CHATEAU DE BREZIERS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2011-07-07,A,GRAVURE SUR VERRE,,,GRAVEUR ET PEINTRE SUR VERRE,90.03B,NAFRev2,N,6.2007,44.425098,0.61,street,Chemin du Pré de Foire 05190 Bréziers,05022_ivru7u,G,CHEMIN DU PRE DE FOIRE,
338320385,00069,33832038500069,O,2014-09-01,,,,2021-12-27T11:36:48,true,3,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,RANOVOLA ART,46.16Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351474457,00121,35147445700121,O,2011-11-18,NN,,,2019-05-21T08:36:48,true,4,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379154586,00018,37915458600018,O,1990-09-17,NN,,,2008-01-04T21:25:41,true,3,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384551974,00049,38455197400049,O,2008-07-01,,,,2021-02-23T11:12:42,true,2,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.82Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384607214,00010,38460721400010,O,1992-01-01,NN,,,2006-10-28T01:07:36,true,4,,,,,LE BEZ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.218169,44.399036,0.51,street,Rue du Bez 05190 Bréziers,05022_i5vniz,G,RUE DU BEZ,
385742028,00017,38574202800017,O,,,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
385743687,00019,38574368700019,O,,NN,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
385744180,00014,38574418000014,O,,,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
385745765,00011,38574576500011,O,,,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
386642094,00018,38664209400018,O,,NN,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
387141633,00017,38714163300017,O,1971-01-01,NN,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387150063,00015,38715006300015,O,1971-01-01,01,2019,,2021-10-27T08:14:26,true,4,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387340896,00019,38734089600019,O,1973-01-01,NN,,,2006-11-25T11:49:03,true,5,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
389894999,00017,38989499900017,O,1993-01-01,NN,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399651355,00022,39965135500022,O,1998-08-24,NN,,,2006-11-25T12:42:08,true,3,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
400608089,00019,40060808900019,O,1994-07-01,NN,,,2014-11-21T13:57:21,true,1,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,55.2E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404388514,00030,40438851400030,O,1997-12-06,NN,,,2008-01-04T20:39:57,true,3,CHEZ M. SOMMER,,,,LE BEZ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.218169,44.399036,0.51,street,Rue du Bez 05190 Bréziers,05022_i5vniz,G,RUE DU BEZ,
409290483,00018,40929048300018,O,1988-01-01,NN,,,2012-10-08T02:34:44,true,4,,,,,CLOS DE CHAUMENQ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.50Z,NAFRev2,N,6.203325,44.428127,0.3,street,Rue du Clot de Barou 05190 Bréziers,05022_fbjwk0,G,RUE DU CLOT DE BAROU,
414191684,00011,41419168400011,O,1997-10-01,NN,,,2008-04-26T14:09:26,true,5,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417637287,00018,41763728700018,O,1998-01-01,NN,,,2016-09-27T03:56:41,true,5,,,,,LE PUY,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.11Z,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
418809406,00014,41880940600014,O,1982-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418809414,00018,41880941400018,O,1992-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418809422,00011,41880942200011,O,1982-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,LES GARCINETS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.227255,44.41393,0.8,street,Route des Garcinets 05190 Bréziers,05022_m6k9ay,G,ROUTE DES GARCINETS,
421143900,00015,42114390000015,O,1991-01-01,NN,,,2014-02-14T04:16:45,true,4,,,,,CHAMP D ARENE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421143918,00017,42114391800017,O,1983-12-31,,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428056220,00018,42805622000018,O,1988-01-01,NN,,,,true,3,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429024276,00017,42902427600017,O,1998-07-04,NN,,,2008-01-05T01:34:11,true,3,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429037112,00019,42903711200019,O,1998-10-01,NN,,,2010-08-06T11:30:23,true,4,,,,,LES ACHARDS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-1.6524355,46.6153388,0.9,poi.park,(Parc) Les Achards,https://osm.org/way/156822195,G,,
430417170,00015,43041717000015,O,1974-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440770568,00010,44077056800010,O,2002-01-01,NN,,,2008-11-13T07:57:39,true,4,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443656079,00011,44365607900011,O,2002-10-03,NN,,,2014-04-04T03:22:48,true,4,,,,,LE MOULIN DU TAIX,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.45Z,NAFRev2,N,6.211609,44.415586,0.32,street,Chemin du Touron 05190 Bréziers,05022_nz06zf,G,CHEMIN DU TOURON,
480369529,00015,48036952900015,O,2005-01-01,,,,2008-01-05T00:07:08,true,2,LE BEZ,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.218169,44.399036,0.51,street,Rue du Bez 05190 Bréziers,05022_i5vniz,D,RUE DU BEZ,
483046819,00015,48304681900015,O,2005-06-25,,,,2014-07-10T00:13:05,false,3,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483499265,00013,48349926500013,O,2005-07-01,,,,2022-02-15T08:39:32,false,3,,,,,LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
484505045,00027,48450504500027,O,2012-12-01,,,,2021-02-23T13:49:52,true,1,CHAUMENQ,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498916378,00017,49891637800017,O,2007-07-01,,,,2008-01-05T01:06:53,true,2,,,,,CHAMP D ARENE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
501537096,00015,50153709600015,O,2007-10-10,,,,2010-09-26T04:26:49,true,3,LES REYNIERS,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES JARDINS DES REYNIERS,,,,01.13Z,NAFRev2,N,6.202967,44.426557,0.38,street,Rue des Près 05190 Bréziers,05022_1cnb64,D,RUE DES PRES,
501622013,00016,50162201300016,O,2008-01-01,,,,2014-03-13T14:47:43,true,1,CHAUMENQ,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504214347,00016,50421434700016,O,2008-05-15,01,2019,,2021-10-27T08:08:33,true,2,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,79.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511659666,00024,51165966600024,O,2013-07-17,,,,2014-03-13T08:31:08,false,2,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,96.04Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514625052,00022,51462505200022,O,2012-10-15,,,,2014-01-23T03:31:57,true,2,,6,,,LOTISSEMENT CONSTENTINS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,7.6448594,48.8002562,0.71,poi.construction,Lotissement (Construction) Huttendorf,https://osm.org/way/164356900,G,,
514811330,00018,51481133000018,O,2008-10-15,,,,2009-09-15T10:45:32,true,1,,,,HAM,DES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,93.12Z,NAFRev2,N,6.211186,44.414572,0.39,street,Chemin des Jurianes 05190 Bréziers,05022_dqu7le,G,CHEMIN DES JURIANES,
519550461,00015,51955046100015,O,2010-02-01,,,,2012-11-10T01:41:09,true,2,,,,,LIEU DIT LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,47.89Z,NAFRev2,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
523506608,00018,52350660800018,O,2010-08-01,NN,,4321AB,2018-09-29T12:43:38,false,4,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2016-01-01,F,FREDELEC,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532641768,00017,53264176800017,O,2011-06-01,NN,,4391AZ,2020-08-25T10:45:27,true,6,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BARISONE SEBASTIEN,43.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533001996,00016,53300199600016,O,2011-06-03,,,,2021-06-26T08:48:54,true,2,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533933537,00011,53393353700011,O,2011-08-01,,,,2017-08-02T08:39:33,true,5,,,,HAM,HAMEAU LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.12Z,NAFRev2,N,6.0709235,44.6768011,0.72,poi.platform,Les Barraques - Hameau (Plateforme) La Fare-en-Champsaur,https://osm.org/way/494717762,G,,
538566167,00010,53856616700010,O,2011-12-10,NN,,4322AZ,2016-04-26T05:08:46,false,2,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
749915773,00024,74991577300024,O,2013-06-30,01,2019,4322AZ,2021-12-29T17:10:00,false,3,LES DEVINS,,,RTE,DE TURRIERS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,43.22A,NAFRev2,O,6.199025,44.426224,0.48,street,Rue de la Poste 05190 Bréziers,05022_kzyqst,G,RUE DE LA POSTE,
750608077,00012,75060807700012,O,2012-03-15,,,,2022-02-15T08:39:32,false,2,,,,,LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20B,NAFRev2,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
751971458,00011,75197145800011,O,2012-05-21,,,,2014-03-27T08:45:23,true,2,,,,CITE,DU CLAPS HAMOT GRECE C13,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
782422380,00017,78242238000017,O,,,,,,true,1,,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,62.11,NAP,N,,,0,,,,,,
792406647,00018,79240664700018,O,2013-04-15,NN,,,2020-08-25T11:02:57,true,1,LE MOULIN DU TAIX,,,,CHAMPDARENE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
800369316,00016,80036931600016,O,2014-01-01,,,,2021-11-26T10:47:46,false,2,CHAMP D'ARENE,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
803637412,00039,80363741200039,O,2020-05-01,,,,2021-07-03T09:27:04,false,2,LD CLOS DAVIN,,,RTE,DES GARCINETS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-06-01,A,L'INSTANT ANIMAL,,,,96.09Z,NAFRev2,N,6.227255,44.41393,0.84,street,Route des Garcinets 05190 Bréziers,05022_m6k9ay,G,ROUTE DES GARCINETS,
808479042,00018,80847904200018,O,2014-05-27,,,,2014-12-18T09:33:46,true,1,,,,LD,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808484497,00017,80848449700017,O,2014-02-04,,,,2014-12-18T10:34:42,true,1,,,,LD,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
808660021,00037,80866002100037,O,2015-09-15,,,,2020-07-17T15:45:29,false,3,CLOT DAVIN,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,85.51Z,NAFRev2,N,6.200782,44.423999,0.42,street,Impasse des Davins 05190 Bréziers,05022_6sl1gc,D,IMPASSE DES DAVINS,
810271346,00019,81027134600019,O,2002-07-16,,,,2021-11-23T18:34:09,true,1,LA CIGALE,,,,LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2002-07-16,A,,,,,68.20A,NAFRev2,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
810477711,00016,81047771100016,O,2015-02-26,,,4391AZ,2016-05-25T04:53:13,false,2,,5,,,LOT LE HAMEAU DES CONSTENTINS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
812960946,00026,81296094600026,O,2018-08-22,,,,2019-10-09T08:32:09,true,2,,,,,LES ACHARDS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,93.19Z,NAFRev2,N,-1.6524355,46.6153388,0.9,poi.park,(Parc) Les Achards,https://osm.org/way/156822195,G,,
818357964,00027,81835796400027,O,2021-02-12,,,,2021-02-23T17:36:21,true,1,LOT. LES CONSTENTINS,11,,RUE,DES PRES,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,47.99A,NAFRev2,N,6.203525,44.426683,0.94,housenumber,11 Rue des Près 05190 Bréziers,05022_1cnb64_00011,G,11 RUE DES PRES,
828445643,00012,82844564300012,O,2017-03-06,,,,2017-03-23T11:52:13,true,1,,,,LD,LIEU DIT LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,94.99Z,NAFRev2,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
828840975,00019,82884097500019,O,2017-04-10,,,,2021-06-09T18:55:33,true,2,,,,,LIEU DIT CHAUMENQ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
829938596,00014,82993859600014,O,2017-06-01,,,,2017-05-31T04:50:40,true,1,LE CHATEAU DE BREZIERS,,,,,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.47Z,NAFRev2,N,6.2007,44.425098,0.53,street,Chemin du Pré de Foire 05190 Bréziers,05022_ivru7u,D,CHEMIN DU PRE DE FOIRE,
830162012,00017,83016201200017,O,2017-06-01,,,,2017-09-19T03:48:30,true,2,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.91B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
837989573,00014,83798957300014,O,2018-02-08,,,,2020-02-03T08:35:31,true,3,,,,,LES CHAMPSAURS,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.29Z,NAFRev2,N,6.075593,44.6827265,0.77,poi.restaurant,Les Colonnes (Restaurant) Saint-Bonnet-en-Champsaur,https://osm.org/node/3701533795,G,,
845175561,00065,84517556100065,O,2021-09-06,,,,2021-09-09T03:37:58,false,1,,,,,LD CHAUMENC,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849439567,00306,84943956700306,O,2020-01-20,,,,2020-02-27T12:20:41,false,1,,,,,LE LEZ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,35.11Z,NAFRev2,N,3.8807159,43.6262536,0.89,poi.water,Le Lez (Eau) Montpellier,https://osm.org/relation/3804703,G,,
852459759,00019,85245975900019,O,2019-07-16,00,2019,,2021-10-27T09:49:29,true,1,,,,RTE,DU COL CHAUMENQ,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,70.10Z,NAFRev2,N,6.216328,44.405985,0.46,street,Route du Col 05190 Bréziers,05022_yooenl,G,ROUTE DU COL,
853078707,00017,85307870700017,O,2019-08-06,,,4332AA,2019-08-20T03:51:41,false,1,BAT A ENT 1 NDEG2,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
884098633,00016,88409863300016,O,2020-03-09,,,,2020-06-11T08:32:10,true,1,LES CHAMPSAURS,1,,CHE,DE L HOPITAL,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,47.99A,NAFRev2,N,6.204363,44.426957,0.74,housenumber,1 Rue de l’Hôpital 05190 Bréziers,05022_fjzl7c_00001,G,1 RUE DE L HOPITAL,
884869553,00013,88486955300013,O,2020-07-01,,,,2020-07-07T11:37:13,true,1,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
904723863,00018,90472386300018,O,2021-10-27,,,,2021-10-29T11:41:40,true,1,,,,,LE VILLAGE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,SOFES,85.59B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
910644236,00010,91064423600010,O,2022-03-01,,,3213ZZ,2022-03-16T09:07:04,true,1,,5,,RUE,DE LA BOULANGERIE,05190,BREZIERS,,,05022,,,,,,,,,,,,,,,,,,,2022-03-01,A,REBIRTH BIJOUX,,,REBIRTH,32.13Z,NAFRev2,N,6.199394,44.42625,0.94,housenumber,5 Rue de la Boulangerie 05190 Bréziers,05022_qwrihi_00005,G,5 RUE DE LA BOULANGERIE,
