id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-917727,2023-03-24,000001,Vente,70000,1,,RTE DE LA CROIX VERMONT,0070,71540,71020,Barnay,71,,,710200000A0397,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,266,4.332591,47.088402
2023-917727,2023-03-24,000001,Vente,70000,,,PIECE DE LA CURE,B116,71540,71020,Barnay,71,,,710200000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,372,4.332625,47.08822
2023-917727,2023-03-24,000001,Vente,70000,,,PIECE DE LA CURE,B116,71540,71020,Barnay,71,,,710200000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,3191,4.33233,47.088423
2023-925284,2023-10-25,000001,Vente,60000,8,,RTE DE SAULIEU,0190,71540,71020,Barnay,71,,,710200000B0151,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,400,4.338258,47.087528
2023-925284,2023-10-25,000001,Vente,60000,,,BARNAY DESSOUS,B012,71540,71020,Barnay,71,,,710200000B0152,,,,,,,,,,,,,0,,,,,J,jardins,,,400,4.338474,47.087485
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0520,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,596,4.341302,47.100548
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0521,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,4.341937,47.10095
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,1382,4.342343,47.10224
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1111,4.342695,47.101484
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1111,4.342805,47.10141
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0525,,,,,,,,,,,,,0,,,,,E,eaux,,,12784,4.342451,47.10047
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45359,4.342451,47.10047
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22433,4.344222,47.101274
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0527,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27501,4.345722,47.100541
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0529,,,,,,,,,,,,,0,,,,,E,eaux,,,3858,4.342809,47.099037
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0529,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14802,4.342809,47.099037
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23000,4.342809,47.099037
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0699,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10259,4.346398,47.099641
2023-926221,2023-11-09,000001,Vente,90350,,,BOIS JOLI,B034,71540,71020,Barnay,71,,,710200000A0700,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26105,4.346099,47.098349
2023-927217,2023-12-15,000001,Vente,61000,,,BARNAY DESSOUS,B012,71540,71020,Barnay,71,,,710200000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,619,4.339369,47.094208
2023-927217,2023-12-15,000001,Vente,61000,36,,RTE DE SAULIEU,0190,71540,71020,Barnay,71,,,710200000A0578,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1065,4.339165,47.093818
