siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100436,00011,21810043600011,O,1983-03-01,02,2018,,2020-08-25T10:19:19,true,4,,,,,LE BOURG,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.95848,43.78212,0.92,street,Rue le Bourg 81300 Busque,81043_0105,G,RUE LE BOURG,
218100436,00029,21810043600029,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,,,,BUSQUE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.949936,43.784534,0.93,municipality,Busque,81043,G,BUSQUE,
218100436,00037,21810043600037,O,1995-01-01,NN,,,2020-06-18T17:17:25,false,4,MAIRIE,,,,LE BOURG,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.95848,43.78212,0.92,street,Rue le Bourg 81300 Busque,81043_0105,G,RUE LE BOURG,
218100436,00045,21810043600045,O,1900-01-01,NN,,,2011-04-28T00:10:38,false,3,MAIRIE,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,1.957835,43.782397,0.37,street,Route de Mazelie 81300 Busque,81043_0210,D,ROUTE DE MAZELIE,
218100436,00052,21810043600052,O,2000-06-01,NN,,,2013-10-05T12:24:28,false,4,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218100436,00060,21810043600060,O,2003-01-01,NN,,,2013-10-05T12:24:28,false,4,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DES TRANSPORTS,,,,49.39A,NAFRev2,N,,,0,,,,,,
218100436,00078,21810043600078,O,2005-10-15,,,,2013-03-28T11:24:51,false,3,MAIRIE,,,,LE BOURG,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2013-03-20,F,LOTISSEMENT LES TARDIVES,,,,42.99Z,NAFRev2,N,1.95848,43.78212,0.92,street,Rue le Bourg 81300 Busque,81043_0105,G,RUE LE BOURG,
268101698,00010,26810169800010,O,1984-11-20,NN,,,2017-08-06T14:19:07,true,4,MAIRIE,,,,LE BOURG,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.95848,43.78212,0.92,street,Rue le Bourg 81300 Busque,81043_0105,G,RUE LE BOURG,
300913308,00015,30091330800015,O,,NN,,,,true,1,,,,LD,LA BOURIETTE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.956797,43.78203,0.94,street,La Bouriette 81300 Busque,81043_8nkdzh,G,LA BOURIETTE,
301912945,00021,30191294500021,O,,,,,,true,1,,,,LD,LA BESSIDIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.956991,43.782699,0.32,street,Route la Bouriette 81300 Busque,81043_0106,G,ROUTE LA BOURIETTE,
302173539,00024,30217353900024,O,2002-01-08,NN,,,,false,4,,,,CHE,DES FOUILLES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,70.3A,NAFRev1,N,1.964334,43.778334,0.82,street,Chemin des Fouilles 81300 Busque,81043_0029,G,CHEMIN DES FOUILLES,
305077877,00010,30507787700010,O,,NN,,,,true,1,,,,,AU BOURIOU,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,70.2B,NAF1993,N,1.956991,43.782699,0.43,street,Route la Bouriette 81300 Busque,81043_0106,G,ROUTE LA BOURIETTE,
305596694,00037,30559669400037,O,,,,,,true,1,,,,,LE COLON,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.938241,43.774608,0.71,street,Chemin de Colon 81300 Busque,81043_0115,G,CHEMIN DE COLON,
306286246,00021,30628624600021,O,,,,,,true,1,,,,LD,VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
309052983,00017,30905298300017,O,,NN,,,,true,1,,,,LD,LES PRADALS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,81.21,NAP,N,2.9413108,43.56448,0.89,poi.bus_stop,Les Pradals (Arrêt de bus) Mons,https://osm.org/node/4350216338,G,,
311448062,00027,31144806200027,O,,NN,,,,true,1,,,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.73,NAP,N,1.963433,43.774352,0.8,street,Chemin des Vignes 81300 Busque,81043_0087,G,CHEMIN DES VIGNES,
311875082,00019,31187508200019,O,,NN,,,,true,1,,,,LD,VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
313485724,00014,31348572400014,O,1965-01-01,NN,,,,true,4,,,,LD,LES CONDATS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,19.2Z,NAF1993,O,1.967346,43.778194,0.94,street,Les Condats 81300 Busque,81043_pko613,G,LES CONDATS,
314462128,00013,31446212800013,O,,,,,,true,1,,,,CHE,DES FOUILLES VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.964334,43.778334,0.58,street,Chemin des Fouilles 81300 Busque,81043_0029,G,CHEMIN DES FOUILLES,
317879245,00023,31787924500023,O,1981-09-01,NN,,1012ZZ,2015-03-17T00:14:32,true,4,,,,,PEYRENS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.938589,43.774112,0.94,street,Peyrens 81300 Busque,81043_bvm5yp,G,PEYRENS,
318145539,00025,31814553900025,O,1986-08-01,NN,,,2008-11-07T00:33:51,false,4,,,,LD,LA FONTIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,6.7218681,48.2056271,0.71,poi.restaurant,La Pizza Fonti (Restaurant) Bruyères,https://osm.org/node/3141279763,G,,
320323751,00018,32032375100018,O,,,,,,true,1,,,,LD,VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
323248922,00037,32324892200037,O,2004-01-01,,,,2006-11-25T09:54:09,true,3,COLON,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,1.93824,43.774608,0.94,street,Colon 81300 Busque,81043_p851hb,D,COLON,
324188739,00019,32418873900019,O,,,,,,true,1,,,,LD,PEYRENS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,1.938589,43.774112,0.94,street,Peyrens 81300 Busque,81043_bvm5yp,G,PEYRENS,
325304350,00011,32530435000011,O,,,,,,true,1,,,,,PEYRENS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,1.938589,43.774112,0.94,street,Peyrens 81300 Busque,81043_bvm5yp,G,PEYRENS,
327680773,00022,32768077300022,O,1993-03-01,,,,,false,3,,,,RUE,DES MESANGES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.4A,NAF1993,N,1.956792,43.783692,0.94,street,Rue des Mesanges 81300 Busque,81043_0055,G,RUE DES MESANGES,
328525944,00034,32852594400034,O,2001-11-30,00,2018,,2020-08-25T10:33:16,false,3,CAMPS,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS LA COURBE,,,,93.29Z,NAFRev2,O,1.936287,43.795273,0.59,locality,Camp de Sirven 81300 Busque,81043_b010,D,CAMP DE SIRVEN,
329775589,00016,32977558900016,O,,NN,,,,true,1,,,,,PRAT DEL POUX,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.957165,43.783182,0.92,street,Rue du Prat Del Poux 81300 Busque,81043_0064,G,RUE DU PRAT DEL POUX,
330951856,00021,33095185600021,O,1998-04-30,,,,2011-04-28T00:26:10,false,3,,,,,LA PLAINE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,1.971801,43.776532,0.94,street,La Plaine 81300 Busque,81043_34b718,G,LA PLAINE,
331938555,00033,33193855500033,O,1990-01-01,NN,,,,false,4,,,,LD,VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.2G,NAF1993,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
332726009,00019,33272600900019,O,,NN,,,,true,1,,,,,LA BOURIETTE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,02.20,NAP,N,1.956797,43.78203,0.94,street,La Bouriette 81300 Busque,81043_8nkdzh,G,LA BOURIETTE,
333532968,00018,33353296800018,O,1985-07-01,NN,,,2008-11-07T00:53:22,true,4,,,,LD,LES PRADALS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,19.1Z,NAF1993,O,2.9413108,43.56448,0.89,poi.bus_stop,Les Pradals (Arrêt de bus) Mons,https://osm.org/node/4350216338,G,,
333580157,00019,33358015700019,O,1985-10-15,NN,,,,false,3,,,,,LABEDISSIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333806321,00019,33380632100019,O,,NN,,,,true,1,,,,,VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
340903533,00016,34090353300016,O,1987-04-01,NN,,,,false,4,,,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2G,NAF1993,O,1.963433,43.774352,0.8,street,Chemin des Vignes 81300 Busque,81043_0087,G,CHEMIN DES VIGNES,
342613833,00017,34261383300017,O,1987-10-06,NN,,,,true,3,,,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,1.963433,43.774352,0.8,street,Chemin des Vignes 81300 Busque,81043_0087,G,CHEMIN DES VIGNES,
343451589,00018,34345158900018,O,1988-01-18,NN,,,2009-03-18T14:13:53,true,4,,,,,LE COLON,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,19.2Z,NAF1993,O,1.938241,43.774608,0.71,street,Chemin de Colon 81300 Busque,81043_0115,G,CHEMIN DE COLON,
343451787,00018,34345178700018,O,,NN,,,,true,1,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,45.21,NAP,N,,,0,,,,,,
343629408,00026,34362940800026,O,1992-01-20,NN,,9602AB,2019-07-10T15:45:37,false,5,,,,LD,LA POMMIERE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.02A,NAFRev2,N,1.928511,43.789265,0.92,street,Route de la Pommiere 81300 Busque,81043_acji2y,G,ROUTE DE LA POMMIERE,
343629408,00034,34362940800034,O,2019-06-01,,,9602AB,2021-02-23T10:58:50,true,1,,1,,CHE,DES CONDATS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.02A,NAFRev2,N,1.970915,43.778608,0.84,housenumber,1 Chemin des Condats 81300 Busque,81043_0014_00001,G,1 CHEMIN DES CONDATS,
343996641,00019,34399664100019,O,1988-01-09,,,2894ZZ,2018-11-21T19:42:13,true,5,,,,LD,LES PRADALS,81300,BUSQUE,,BP 40,81043,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,28.94Z,NAFRev2,N,2.9413108,43.56448,0.89,poi.bus_stop,Les Pradals (Arrêt de bus) Mons,https://osm.org/node/4350216338,G,,
348307836,00026,34830783600026,O,2006-09-01,NN,,4331ZB,2015-12-17T19:30:42,true,6,,9,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,43.31Z,NAFRev2,O,1.962901,43.775258,0.82,housenumber,9 Chemin des Vignes 81300 Busque,81043_0087_00009,G,9 CHEMIN DES VIGNES,
349704437,00012,34970443700012,O,1989-01-31,NN,,,2014-08-25T11:35:55,true,4,,,,,LE PRADAL,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,68.20A,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
352374516,00024,35237451600024,O,2014-11-29,,,,2020-08-09T03:34:06,true,2,VALERY,22,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20A,NAFRev2,N,1.962545,43.775278,0.83,housenumber,22 Chemin des Vignes 81300 Busque,81043_0087_00022,G,22 CHEMIN DES VIGNES,
353632755,00016,35363275500016,O,1990-01-01,NN,,,2008-01-04T23:56:36,true,3,,,,,LES CONDATS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.967346,43.778194,0.94,street,Les Condats 81300 Busque,81043_pko613,G,LES CONDATS,
379329436,00016,37932943600016,O,1990-08-01,NN,,,2008-11-08T00:35:31,true,4,,,,CHE,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,45.2T,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
379455306,00017,37945530600017,O,1990-10-08,NN,,,2015-03-27T04:53:34,true,5,LES CONDATS,3,,CHE,DES TARDIVES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,1.96536,43.780826,0.84,housenumber,3 Chemin des Tardives 81300 Busque,81043_0080_00003,G,3 CHEMIN DES TARDIVES,
381004555,00029,38100455500029,O,2006-03-01,NN,,1511ZZ,2015-08-07T19:23:00,true,3,,5,,RTE,DE LASGRAISSES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,46.24Z,NAFRev2,O,1.967428,43.775423,0.85,housenumber,5 Route de Lasgraisses 81300 Busque,81043_0042_00005,G,5 ROUTE DE LASGRAISSES,
381413541,00016,38141354100016,O,1991-04-05,NN,,,,true,1,,,,,VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,3.8702892,43.6325033,0.89,poi.university,Université Montpellier III Paul Valéry Montpellier,https://osm.org/way/22868957,G,,
381460302,00015,38146030200015,O,1991-04-08,NN,,,2014-07-08T01:05:47,true,5,,,,CHE,DES CONDATS VALERY,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,O,1.970915,43.778608,0.58,street,Chemin des Condats 81300 Busque,81043_0014,G,CHEMIN DES CONDATS,
381570324,00024,38157032400024,O,2010-05-05,,,,2021-02-23T11:10:00,true,1,,,,,PRAT DEL POUX,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,68.20B,NAFRev2,N,1.957165,43.783182,0.92,street,Rue du Prat Del Poux 81300 Busque,81043_0064,G,RUE DU PRAT DEL POUX,
384017638,00014,38401763800014,O,1992-01-06,NN,,3109BA,2015-08-04T09:50:04,true,4,,,,,PRAT DEL POUX,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,31.09B,NAFRev2,N,1.957165,43.783182,0.92,street,Rue du Prat Del Poux 81300 Busque,81043_0064,G,RUE DU PRAT DEL POUX,
384185526,00017,38418552600017,O,1991-12-26,NN,,,2016-11-27T04:25:15,true,3,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384312088,00014,38431208800014,O,1992-01-06,NN,,,,true,1,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390428340,00017,39042834000017,O,1993-02-01,NN,,,2017-05-04T03:31:48,true,3,,,,,LES CONDATS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.967346,43.778194,0.94,street,Les Condats 81300 Busque,81043_pko613,G,LES CONDATS,
390440832,00025,39044083200025,O,2019-11-19,,,,2021-02-23T11:16:22,true,1,,1792,,RTE,DE LA PLAINE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,47.99A,NAFRev2,N,1.969037,43.77599,0.86,housenumber,1792 Route de la Plaine 81300 Busque,81043_0260_01792,G,1792 ROUTE DE LA PLAINE,
391029139,00014,39102913900014,O,,,,,,true,1,,,,,LA BEDISSIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,45.2V,NAF1993,N,1.954575,43.784459,0.73,street,Bedissie 81300 Busque,81043_5bkyg9,G,BEDISSIE,
393422993,00039,39342299300039,O,1999-11-01,NN,,,,true,1,,8,,PAS,DES ECUREUILS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1L,NAF1993,N,1.957761,43.783558,0.84,housenumber,8 Passage des Ecureuils 81300 Busque,81043_0026_00008,G,8 PASSAGE DES ECUREUILS,
399542588,00013,39954258800013,O,1994-10-01,NN,,,2018-09-29T12:25:55,true,4,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
404755464,00017,40475546400017,O,1996-05-01,NN,,,,false,4,,,,LD,LE BOURIOU,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,52.6E,NAF1993,O,1.95848,43.78212,0.59,street,Rue le Bourg 81300 Busque,81043_0105,G,RUE LE BOURG,
404758369,00015,40475836900015,O,1996-04-12,NN,,,2008-11-08T01:17:41,false,4,,,,CHE,DES TARDIVES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.1A,NAF1993,N,1.964695,43.780696,0.82,street,Chemin des Tardives 81300 Busque,81043_0080,G,CHEMIN DES TARDIVES,
405068156,00018,40506815600018,O,1958-01-01,NN,,,2010-02-10T13:34:20,true,6,,,,,A GAUBERT,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.959335,43.788242,0.73,street,Chemin Pradals Gaubert 81300 Busque,81043_0270,G,CHEMIN PRADALS GAUBERT,
405068172,00015,40506817200015,O,1983-12-15,NN,,,2013-01-30T10:27:14,true,4,,,,,LES ESCRIBES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,01.11Z,NAFRev2,N,1.959969,43.789546,0.94,street,Les Escribes 81300 Busque,81043_oyqw9d,G,LES ESCRIBES,
405068180,00018,40506818000018,O,1990-11-01,NN,,,2018-10-31T03:59:59,true,4,,,,,LA POMMIERE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,1.928511,43.789265,0.92,street,Route de la Pommiere 81300 Busque,81043_acji2y,G,ROUTE DE LA POMMIERE,
405068198,00010,40506819800010,O,1985-01-01,NN,,4312BA,2018-09-27T19:34:36,true,4,,,,LD,LA MAZELIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,43.12A,NAFRev2,N,1.95784,43.782542,0.71,street,Mazelie 81300 Busque,81043_iqtrfz,G,MAZELIE,
405068206,00011,40506820600011,O,1981-11-01,01,2018,,2021-02-23T11:29:21,true,3,,2,,RUE,VAISSIERE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.95404,43.782743,0.94,housenumber,2 Rue Vaissière 81300 Busque,81043_0331_00002,G,2 RUE VAISSIERE,
405068206,00037,40506820600037,O,2019-07-31,,,,2019-12-06T08:02:11,false,1,,2,,RUE,VAISSIERE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,1.95404,43.782743,0.94,housenumber,2 Rue Vaissière 81300 Busque,81043_0331_00002,G,2 RUE VAISSIERE,
405068214,00015,40506821400015,O,1984-06-20,NN,,,2014-12-02T14:24:16,true,5,,,,,LA FONTIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.19Z,NAFRev2,N,6.7218681,48.2056271,0.71,poi.restaurant,La Pizza Fonti (Restaurant) Bruyères,https://osm.org/node/3141279763,G,,
405068222,00018,40506822200018,O,1983-05-01,NN,,,2008-01-04T20:50:03,true,3,,,,,BENAGES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.948926,43.789827,0.94,street,Bénages 81300 Busque,81043_d85lpx,G,BENAGES,
405068230,00011,40506823000011,O,1994-12-01,NN,,,2012-03-25T06:05:05,true,4,LES CONDATS,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.967346,43.778194,0.94,street,Les Condats 81300 Busque,81043_pko613,D,LES CONDATS,
405068248,00013,40506824800013,O,1996-01-01,NN,,,2008-01-04T20:50:03,true,3,PEYRENS,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.938589,43.774112,0.94,street,Peyrens 81300 Busque,81043_bvm5yp,D,PEYRENS,
412842312,00016,41284231200016,O,1997-07-03,01,2018,,2020-08-25T10:40:43,true,3,,,,,FOURES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.0210694,43.5525925,0.88,poi.optician,Fourès (Opticien) Cannes,https://osm.org/node/3040166079,G,,
417924792,00019,41792479200019,O,1998-01-01,NN,,,2011-12-05T08:11:00,false,3,,,,,PEYRENS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.1C,NAFRev1,N,1.938589,43.774112,0.94,street,Peyrens 81300 Busque,81043_bvm5yp,G,PEYRENS,
418560421,00020,41856042100020,O,2019-03-14,,,,2021-02-23T11:39:16,true,1,,,,,LA RIVE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,90.01Z,NAFRev2,N,1.968326,43.781004,0.91,street,Chemin de la Rive 81300 Busque,81043_0291,G,CHEMIN DE LA RIVE,
419779707,00019,41977970700019,O,1998-07-20,NN,,,2008-11-08T01:36:22,false,4,,,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,18.1Z,NAF1993,O,1.963433,43.774352,0.8,street,Chemin des Vignes 81300 Busque,81043_0087,G,CHEMIN DES VIGNES,
421819764,00026,42181976400026,O,1997-07-01,NN,,,2010-02-22T03:40:08,true,4,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422020917,00031,42202091700031,O,2000-01-01,NN,,,,true,4,,,,LD,PEYRENS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,1.938589,43.774112,0.94,street,Peyrens 81300 Busque,81043_bvm5yp,G,PEYRENS,
423462670,00013,42346267000013,O,1999-06-30,NN,,,2014-05-19T13:43:51,false,4,,,,,LD LES PRADALS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,64.20Z,NAFRev2,N,2.9413108,43.56448,0.89,poi.bus_stop,Les Pradals (Arrêt de bus) Mons,https://osm.org/node/4350216338,G,,
424394534,00012,42439453400012,O,1999-10-11,02,2018,4312BA,2020-08-25T10:15:33,true,3,,872,,RTE,DE LA COURBE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.9250983,48.0356404,0.8,poi,Route de la Courbe (Pont) La Bresse,https://osm.org/way/151646086,G,,
425247228,00025,42524722800025,O,2003-01-01,NN,,,2008-01-05T01:14:20,false,3,,,,CHE,DES VIGNES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.963433,43.774352,0.8,street,Chemin des Vignes 81300 Busque,81043_0087,G,CHEMIN DES VIGNES,
425276847,00018,42527684700018,O,1968-01-01,NN,,,,true,4,,,,,ATEULIE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,01.3Z,NAFRev1,N,1.961078,43.782787,0.68,street,Route Teulie 81300 Busque,81043_0320,G,ROUTE TEULIE,
425276854,00014,42527685400014,O,1969-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425276862,00017,42527686200017,O,1972-01-01,NN,,,,true,1,,,,,CATALO,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.3Z,NAF1993,N,2.7010831,43.4380328,0.88,poi.stream,Ruisseau du Catalo Verreries-de-Moussans,https://osm.org/way/404268356,G,,
430534461,00016,43053446100016,O,1972-10-01,NN,,,2009-06-30T04:12:38,true,4,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430534594,00014,43053459400014,O,1981-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430534982,00011,43053498200011,O,1991-04-01,NN,,,2008-01-05T01:54:13,true,3,,,,LD,LES CONDATS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.967346,43.778194,0.94,street,Les Condats 81300 Busque,81043_pko613,G,LES CONDATS,
430535153,00018,43053515300018,O,1969-01-01,NN,,,,true,1,,,,,BENAGE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,01.3Z,NAF1993,N,1.948926,43.789827,0.8,street,Bénages 81300 Busque,81043_d85lpx,G,BENAGES,
431739333,00018,43173933300018,O,1969-01-01,NN,,,2016-01-12T00:22:39,true,3,,,,,AUX ESCRIVES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.960133,43.789477,0.44,street,Chemin des Escribes 81300 Busque,81043_0130,G,CHEMIN DES ESCRIBES,
432089134,00014,43208913400014,O,2000-06-16,NN,,,2015-08-04T14:27:41,false,4,,,,RTE,DE LASGRAISSES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,1.967035,43.775315,0.84,street,Route de Lasgraisses 81300 Busque,81043_0042,G,ROUTE DE LASGRAISSES,
433941689,00013,43394168900013,O,2000-10-13,NN,,,2008-01-04T19:15:45,true,3,,,,,LE VILLAGE,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.958907,43.782067,0.94,street,Le Village 81300 Busque,81043_17eogn,G,LE VILLAGE,
434394474,00010,43439447400010,O,2001-02-01,NN,,,2008-11-08T02:00:53,false,3,LD VALERY,,,CHE,DES FOUILLES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2V,NAFRev1,O,1.964334,43.778334,0.82,street,Chemin des Fouilles 81300 Busque,81043_0029,G,CHEMIN DES FOUILLES,
439426297,00016,43942629700016,O,2001-09-25,NN,,,2013-05-18T03:25:11,true,6,,,,,LES CONDATS,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,74.90A,NAFRev2,O,1.967346,43.778194,0.94,street,Les Condats 81300 Busque,81043_pko613,G,LES CONDATS,
439943283,00010,43994328300010,O,2001-11-07,NN,,,2015-08-05T03:45:51,true,4,,,,CHE,DES FOUILLES,81300,BUSQUE,,,81043,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,O,1.964334,43.778334,0.82,street,Chemin des Fouilles 81300 Busque,81043_0029,G,CHEMIN DES FOUILLES,